"Date","Delta","Events"
"2016-06-11 22:19:00.862701","1","1"
"2016-06-11 23:45:59.789634","2","2"
"2016-06-12 03:07:06.757548","1","1"
"2016-06-12 11:48:52.227181","1","1"
"2016-06-12 14:45:45.283617","1","1"
"2016-06-12 16:54:39.960255","1","1"
"2016-06-12 21:31:50.511464","1","1"
"2016-06-16 23:02:54.651266","-1","1"
"2016-06-17 15:11:39.128757","1","1"
"2016-06-18 16:53:45.855332","1","1"
"2016-06-24 06:47:52.009121","1","1"
"2016-06-28 23:02:10.872297","1","1"
"2016-07-04 01:26:39.914337","1","1"
"2016-07-10 23:57:06.684664","1","1"
"2016-08-17 23:08:26.533589","-1","1"
"2016-08-18 11:25:34.342960","1","1"
"2016-11-26 21:00:43.920728","1","1"
"2017-07-05 12:55:22.005924","1","1"
"2018-04-02 23:13:07.427088","-1","1"
