"Date","Downloads","Mod Version"
"2024-05-01 23:03:03.386567","1","0.2"
"2024-04-29 16:14:16.864458","1","0.2"
"2024-04-26 00:26:27.196120","1","0.1"
"2024-04-26 00:26:18.699519","1","0.2"
"2024-04-25 19:43:44.737089","1","0.2"
"2024-04-22 22:45:00.585308","1","0.2"
"2024-04-20 18:41:14.691750","1","0.2"
"2024-04-20 17:34:21.310554","1","0.2"
"2024-04-17 23:50:04.455191","1","0.1"
"2024-04-17 23:49:55.334813","1","0.2"
"2024-04-14 08:59:15.720430","1","0.2"
"2024-04-13 08:12:20.728272","1","0.2"
"2024-04-10 01:05:55.504907","1","0.1"
"2024-04-10 01:05:47.243441","1","0.2"
"2024-04-07 14:32:53.325819","1","0.2"
"2024-04-07 00:00:42.794399","1","0.2"
"2024-04-06 20:59:13.209306","1","0.2"
"2024-04-03 17:09:58.493513","1","0.2"
"2024-03-31 11:39:21.986001","1","0.2"
"2024-03-31 08:14:05.396445","1","0.2"
"2024-03-28 22:05:25.990742","1","0.1"
"2024-03-28 22:05:17.271062","1","0.2"
"2024-03-27 18:35:35.987851","1","0.2"
"2024-03-26 07:42:29.071456","1","0.2"
"2024-03-22 18:41:04.397961","1","0.2"
"2024-03-22 16:11:34.069974","1","0.2"
"2024-03-19 14:14:47.926993","1","0.2"
"2024-03-16 02:10:31.978344","1","0.2"
"2024-03-15 17:44:25.885286","1","0.1"
"2024-03-15 17:44:17.125903","1","0.2"
"2024-03-14 03:21:38.247362","1","0.2"
"2024-03-13 02:31:42.825608","1","0.2"
"2024-03-05 00:55:45.732160","1","0.2"
"2024-03-01 03:21:34.689524","1","0.2"
"2024-02-27 12:53:19.935460","1","0.2"
"2024-02-24 22:44:28.255701","1","0.1"
"2024-02-24 21:22:57.610076","1","0.2"
"2024-02-24 04:40:35.477351","1","0.1"
"2024-02-24 04:40:27.158226","1","0.2"
"2024-02-23 13:56:26.150915","1","0.2"
"2024-02-17 03:13:12.553481","1","0.2"
"2024-02-15 16:02:44.564149","1","0.1"
"2024-02-15 16:02:42.743197","1","0.2"
"2024-02-13 13:15:17.340734","1","0.2"
"2024-02-07 16:43:33.290521","1","0.2"
"2024-02-03 21:59:49.155169","1","0.2"
"2024-01-31 04:46:45.868714","1","0.1"
"2024-01-31 04:46:44.128849","1","0.2"
"2024-01-28 18:50:56.613581","1","0.2"
"2024-01-23 01:41:56.849225","1","0.2"
"2024-01-18 22:47:29.422128","1","0.1"
"2024-01-18 22:47:27.621473","1","0.2"
"2024-01-10 11:59:54.413988","1","0.2"
"2024-01-08 22:39:59.860987","1","0.2"
"2024-01-07 03:18:53.166297","1","0.2"
"2024-01-03 17:16:36.519025","1","0.2"
"2024-01-02 09:10:36.542802","1","0.2"
"2023-12-31 01:07:50.878492","1","0.2"
"2023-12-29 21:50:00.245717","1","0.2"
"2023-12-26 18:37:37.510554","1","0.2"
"2023-12-24 19:27:13.056752","2","0.2"
"2023-12-23 13:02:42.593788","1","0.1"
"2023-12-23 13:02:40.830592","1","0.2"
"2023-12-22 13:38:42.814263","1","0.2"
"2023-12-21 06:28:54.165026","1","0.2"
"2023-12-20 18:04:36.057087","1","0.2"
"2023-12-16 23:08:12.974594","1","0.2"
"2023-12-15 07:05:36.285358","1","0.2"
"2023-12-13 20:56:09.051153","1","0.2"
"2023-12-09 07:25:05.574784","1","0.2"
"2023-12-07 17:00:45.226674","1","0.2"
"2023-12-04 19:48:29.032423","1","0.2"
"2023-12-01 07:12:39.628682","1","0.2"
"2023-11-21 22:06:59.092315","1","0.2"
"2023-11-20 20:10:55.017507","1","0.2"
"2023-11-09 21:56:22.406364","1","0.2"
"2023-11-09 04:16:06.847499","1","0.2"
"2023-11-08 03:24:30.869474","1","0.2"
"2023-11-02 20:02:26.243762","1","0.2"
"2023-11-01 05:02:40.522729","1","0.2"
"2023-10-31 06:05:30.972698","1","0.2"
"2023-10-31 03:08:49.075620","1","0.2"
"2023-10-27 15:44:32.765582","1","0.2"
"2023-10-24 14:21:23.377137","1","0.2"
"2023-10-24 13:01:46.505614","1","0.2"
"2023-10-19 14:15:56.549080","1","0.2"
"2023-10-19 11:57:22.857771","2","0.2"
"2023-10-17 06:46:17.586446","1","0.2"
"2023-10-15 19:45:31.249821","1","0.2"
"2023-10-15 18:40:27.594243","1","0.2"
"2023-10-13 00:22:47.781329","1","0.2"
"2023-10-12 07:31:37.564545","1","0.2"
"2023-10-11 01:23:01.889053","1","0.2"
"2023-10-09 16:28:54.383213","2","0.2"
"2023-10-09 12:26:25.583855","1","0.2"
"2023-10-08 08:40:10.703234","1","0.2"
"2023-10-06 02:59:21.511769","1","0.2"
"2023-10-06 01:50:58.722345","1","0.2"
"2023-10-05 09:51:10.268615","1","0.2"
"2023-10-03 07:27:21.738974","1","0.2"
"2023-10-01 19:54:27.855949","1","0.2"
"2023-09-29 17:50:39.957994","1","0.2"
"2023-09-29 16:33:37.227344","1","0.2"
"2023-09-29 00:54:55.445706","1","0.2"
"2023-09-26 16:18:13.397754","2","0.2"
"2023-09-23 16:43:28.817657","1","0.2"
"2023-09-23 01:00:03.728512","1","0.2"
"2023-09-22 18:24:44.298147","2","0.2"
"2023-09-22 14:23:36.333224","1","0.2"
"2023-09-20 09:03:38.338304","1","0.2"
"2023-09-20 06:49:04.643148","1","0.2"
"2023-09-17 18:14:16.113192","1","0.2"
"2023-09-17 14:28:57.017504","1","0.2"
"2023-09-16 09:21:55.292620","1","0.2"
"2023-09-16 04:17:20.831664","1","0.2"
"2023-09-15 23:49:43.589334","1","0.2"
"2023-09-14 17:11:17.202291","1","0.2"
"2023-09-12 19:12:51.194575","1","0.2"
"2023-09-12 15:47:47.682557","1","0.2"
"2023-09-11 16:12:47.379448","1","0.2"
"2023-09-09 23:27:46.414637","1","0.2"
"2023-09-09 22:08:22.587380","1","0.2"
"2023-09-08 22:55:22.699946","1","0.2"
"2023-09-08 16:18:48.040008","1","0.2"
"2023-09-08 00:14:34.327148","1","0.1"
"2023-09-08 00:14:32.238922","1","0.2"
"2023-09-07 05:04:13.088697","1","0.2"
"2023-09-07 02:27:26.428255","1","0.2"
"2023-09-06 01:28:45.862041","1","0.2"
"2023-09-05 16:46:15.207308","1","0.2"
"2023-09-05 07:09:48.363232","1","0.2"
"2023-09-03 10:59:15.466039","1","0.2"
"2023-09-02 20:18:52.639195","1","0.2"
"2023-09-02 09:21:55.285859","1","0.2"
"2023-09-01 03:15:09.412727","1","0.1"
"2023-09-01 03:15:07.495061","1","0.2"
"2023-08-31 10:38:46.945212","1","0.2"
"2023-08-31 04:20:17.552498","1","0.2"
"2023-08-29 17:39:58.520207","1","0.2"
"2023-08-29 11:19:10.534935","1","0.2"
"2023-08-29 09:19:53.491879","1","0.2"
"2023-08-27 16:52:18.566138","2","0.2"
"2023-08-27 03:57:31.928897","1","0.2"
"2023-08-26 03:37:39.329253","2","0.2"
"2023-08-25 21:44:12.265076","2","0.2"
"2023-08-23 11:00:41.037419","1","0.1"
"2023-08-23 11:00:39.176630","1","0.2"
"2023-08-23 04:30:48.161716","1","0.2"
"2023-08-22 17:48:18.513041","1","0.2"
"2023-08-22 09:27:54.092805","1","0.2"
"2023-08-19 16:31:11.128040","1","0.2"
"2023-08-19 09:54:14.366102","1","0.2"
"2023-08-19 07:00:05.226289","1","0.2"
"2023-08-19 01:09:12.727056","1","0.2"
"2023-08-18 22:47:57.856011","1","0.2"
"2023-08-17 07:18:03.705012","1","0.2"
"2023-08-17 04:10:27.006777","1","0.2"
"2023-08-16 16:13:08.840906","1","0.2"
"2023-08-16 05:58:00.760171","1","0.2"
"2023-08-13 19:44:57.122341","1","0.2"
"2023-08-13 11:40:43.153634","1","0.2"
"2023-08-13 08:03:18.172226","1","0.2"
"2023-08-12 21:30:09.046453","1","0.2"
"2023-08-11 02:32:13.960299","1","0.2"
"2023-08-10 22:03:12.972405","1","0.2"
"2023-08-10 12:23:11.538812","1","0.2"
"2023-08-09 10:11:37.628429","1","0.2"
"2023-08-09 05:55:21.523661","1","0.2"
"2023-08-09 04:03:05.554334","1","0.2"
"2023-08-08 22:17:33.563910","1","0.2"
"2023-08-07 22:48:25.336447","1","0.2"
"2023-08-07 18:46:29.314018","1","0.2"
"2023-08-07 16:44:22.263120","1","0.1"
"2023-08-07 16:44:20.274278","1","0.2"
"2023-08-07 07:24:49.723771","1","0.2"
"2023-08-06 06:15:47.955880","1","0.2"
"2023-08-06 01:34:50.009650","1","0.2"
"2023-08-02 23:48:18.581331","1","0.2"
"2023-08-01 12:45:39.277156","2","0.2"
"2023-08-01 09:08:44.542937","1","0.2"
"2023-07-31 16:24:51.004493","1","0.1"
"2023-07-31 16:24:48.685230","1","0.2"
"2023-07-28 07:35:57.291738","1","0.2"
"2023-07-27 09:40:53.512363","1","0.2"
"2023-07-27 08:33:36.832162","1","0.2"
"2023-07-26 22:43:44.299023","1","0.2"
"2023-07-26 12:48:11.784886","1","0.2"
"2023-07-25 22:35:06.012771","1","0.1"
"2023-07-25 22:35:04.068973","1","0.2"
"2023-07-24 12:06:43.862566","1","0.2"
"2023-07-23 16:53:55.374754","1","0.2"
"2023-07-22 23:12:49.311765","1","0.2"
"2023-07-22 13:02:39.226044","1","0.2"
"2023-07-22 00:26:14.890577","1","0.2"
"2023-07-20 12:02:10.313047","1","0.2"
"2023-07-19 09:58:35.301464","3","0.2"
"2023-07-18 15:07:40.475966","1","0.1"
"2023-07-18 15:07:38.500912","1","0.2"
"2023-07-15 21:37:34.310207","1","0.2"
"2023-07-15 07:30:44.085637","1","0.2"
"2023-07-14 19:51:48.439257","1","0.1"
"2023-07-14 19:51:46.270760","1","0.2"
"2023-07-14 08:58:18.022721","1","0.2"
"2023-07-13 19:46:33.346540","1","0.2"
"2023-07-10 10:59:36.711754","1","0.2"
"2023-07-06 05:06:59.578202","3","0.2"
"2023-07-05 19:54:39.162942","1","0.2"
"2023-07-04 15:52:56.366843","1","0.2"
"2023-07-04 09:13:53.606236","1","0.2"
"2023-07-03 05:55:00.248939","1","0.2"
"2023-06-29 06:40:13.663433","1","0.1"
"2023-06-29 06:40:11.595231","1","0.2"
"2023-06-28 19:32:53.042889","1","0.2"
"2023-06-22 02:05:17.618230","1","0.2"
"2023-06-20 02:34:09.585831","1","0.1"
"2023-06-20 02:34:07.138306","1","0.2"
"2023-06-14 04:28:41.329716","1","0.1"
"2023-06-14 04:28:39.334559","1","0.2"
"2023-06-13 08:19:23.900017","1","0.2"
"2023-06-03 04:58:57.137093","1","0.2"
"2023-06-01 19:13:34.469483","1","0.1"
"2023-06-01 19:13:31.843434","1","0.2"
"2023-05-26 10:55:54.639065","1","0.1"
"2023-05-26 10:55:52.030266","1","0.2"
"2023-05-22 02:18:18.464032","1","0.2"
"2023-05-15 19:47:36.248887","1","0.1"
"2023-05-15 19:47:34.500772","1","0.2"
"2023-05-15 17:52:44.219782","1","0.2"
"2023-05-09 05:09:58.638271","1","0.2"
"2023-05-09 00:19:04.463151","1","0.1"
"2023-05-09 00:19:02.207336","1","0.2"
"2023-05-06 03:34:25.275241","1","0.2"
"2023-05-03 19:54:54.233285","1","0.1"
"2023-05-03 13:09:38.932837","1","0.2"
"2023-04-30 22:42:53.417798","1","0.2"
"2023-04-30 00:05:20.712832","1","0.2"
"2023-04-28 07:38:09.987413","1","0.1"
"2023-04-28 07:38:08.233701","1","0.2"
"2023-04-27 15:38:22.372476","1","0.2"
"2023-04-26 14:52:19.469380","1","0.1"
"2023-04-26 14:52:15.197761","1","0.2"
"2023-04-25 02:51:04.867879","1","0.2"
"2023-04-15 02:13:19.000945","2","0.2"
"2023-04-11 02:22:28.521969","1","0.2"
"2023-04-10 12:21:15.358391","1","0.1"
"2023-04-09 12:51:01.925837","1","0.2"
"2023-04-05 10:06:43.248284","1","0.2"
"2023-03-31 07:52:17.624962","1","0.2"
"2023-03-29 18:12:37.610147","2","0.2"
"2023-03-28 08:35:18.658575","1","0.1"
"2023-03-27 06:36:35.550342","1","0.2"
"2023-03-22 23:05:52.985576","1","0.1"
"2023-03-19 04:56:02.329199","1","0.2"
"2023-03-19 00:40:13.155536","1","0.1"
"2023-03-18 08:45:10.061294","1","0.2"
"2023-03-17 13:06:16.255003","1","0.2"
"2023-03-16 22:29:10.685092","1","0.2"
"2023-03-11 18:36:26.784780","1","0.2"
"2023-03-10 14:08:39.261928","1","0.2"
"2023-03-10 05:49:37.707092","1","0.2"
"2023-03-06 00:26:46.478638","1","0.2"
"2023-03-05 17:40:49.560617","1","0.2"
"2023-03-01 10:06:15.178449","1","0.1"
"2023-02-28 13:21:44.170537","1","0.2"
"2023-02-27 09:43:16.703531","1","0.1"
"2023-02-27 09:42:34.636804","2","0.2"
"2023-02-27 02:53:22.695860","1","0.2"
"2023-02-26 10:57:20.062419","1","0.1"
"2023-02-26 10:57:10.871784","2","0.2"
"2023-02-26 04:04:30.495856","1","0.2"
"2023-02-25 23:11:57.318373","1","0.2"
"2023-02-25 19:17:36.657295","1","0.2"
"2023-02-25 19:17:33.343740","1","0.1"
"2023-02-25 13:21:08.214114","1","0.1"
"2023-02-23 18:24:25.280282","1","0.2"
"2023-02-22 14:21:32.567677","1","0.2"
"2023-02-22 03:13:13.543423","2","0.1"
"2023-02-22 03:12:50.090094","3","0.2"
"2023-02-19 10:05:07.836927","1","0.2"
"2023-02-18 03:04:49.511945","1","0.1"
"2023-02-16 15:01:38.823782","1","0.2"
"2023-02-11 15:52:46.876325","1","0.2"
"2023-02-11 04:17:43.067829","1","0.1"
"2023-02-11 03:36:58.264705","2","0.2"
"2023-02-10 01:50:29.117593","1","0.2"
"2023-02-09 19:15:44.613305","1","0.1"
"2023-02-07 15:12:07.963411","1","0.2"
"2023-02-07 10:17:22.627968","1","0.2"
"2023-02-05 12:25:53.120977","1","0.2"
"2023-02-04 04:46:13.615054","1","0.1"
"2023-02-01 09:48:03.690662","1","0.2"
"2023-01-31 17:28:25.618607","1","0.2"
"2023-01-26 21:08:36.399111","1","0.1"
"2023-01-25 01:03:31.345700","1","0.2"
"2023-01-24 00:12:11.234927","1","0.2"
"2023-01-20 14:06:22.705930","1","0.2"
"2023-01-18 17:15:47.994757","1","0.2"
"2023-01-16 08:35:47.693797","1","0.2"
"2023-01-14 22:26:19.417288","1","0.2"
"2023-01-13 05:36:39.722510","1","0.2"
"2023-01-11 21:49:44.505637","1","0.2"
"2023-01-11 04:51:05.296377","1","0.1"
"2023-01-05 19:04:21.802326","1","0.2"
"2023-01-04 14:44:56.527498","1","0.1"
"2023-01-04 11:26:18.056634","1","0.2"
"2023-01-03 10:12:16.929158","1","0.2"
"2022-12-31 01:25:00.732299","1","0.2"
"2022-12-30 11:08:14.831341","1","0.2"
"2022-12-29 16:06:52.400617","1","0.2"
"2022-12-28 18:00:21.789143","1","0.2"
"2022-12-26 17:24:31.589723","1","0.2"
"2022-12-25 18:53:57.453671","1","0.2"
"2022-12-23 15:30:39.828899","1","0.2"
"2022-12-22 23:09:10.796046","1","0.1"
"2022-12-21 22:51:47.201676","1","0.2"
"2022-12-21 12:03:56.172332","1","0.1"
"2022-12-20 04:41:32.736869","1","0.2"
"2022-12-20 04:41:26.702077","1","0.1"
"2022-12-19 12:51:46.186327","1","0.2"
"2022-12-19 11:21:21.664539","1","0.2"
"2022-12-17 08:00:19.478602","1","0.2"
"2022-12-16 12:50:40.314570","1","0.2"
"2022-12-13 15:54:52.438964","1","0.2"
"2022-12-13 01:31:34.440645","1","0.1"
"2022-12-10 20:35:25.617260","1","0.2"
"2022-12-10 16:44:19.857228","1","0.2"
"2022-12-04 20:04:09.187327","1","0.2"
"2022-12-04 14:13:04.072818","2","0.1"
"2022-12-04 14:13:01.118011","3","0.2"
"2022-12-04 05:31:36.333821","1","0.2"
"2022-12-03 01:21:21.425875","1","0.2"
"2022-11-30 01:58:38.981173","1","0.2"
"2022-11-29 21:44:47.577345","1","0.2"
"2022-11-29 18:39:51.241684","1","0.2"
"2022-11-28 13:13:54.785474","1","0.1"
"2022-11-26 10:38:24.535348","1","0.2"
"2022-11-23 08:25:58.688829","1","0.2"
"2022-11-22 21:09:42.160534","1","0.2"
"2022-11-21 11:39:08.100504","1","0.2"
"2022-11-21 00:36:39.856654","1","0.2"
"2022-11-16 00:38:37.136561","1","0.2"
"2022-11-16 00:37:44.550147","1","0.1"
"2022-11-13 04:01:41.943539","1","0.2"
"2022-11-11 20:20:37.405396","1","0.1"
"2022-11-11 13:40:40.845158","1","0.2"
"2022-11-09 15:36:23.072697","1","0.2"
"2022-11-09 06:06:40.476941","1","0.1"
