"Date","Delta","Events"
"2019-11-03 08:38:07.442719","1","1"
"2019-11-03 10:53:37.715857","1","1"
"2019-11-04 07:42:10.220678","2","2"
"2019-11-04 14:03:59.360224","1","1"
"2019-11-06 00:01:32.889778","2","2"
"2019-11-06 15:01:59.889783","1","1"
"2019-11-07 12:26:31.428441","1","1"
"2019-11-08 02:50:07.644732","1","1"
"2019-11-08 14:25:20.422011","1","1"
"2019-11-09 08:09:53.369145","1","1"
"2019-11-10 18:54:22.624607","1","1"
"2019-12-24 22:48:14.478316","1","1"
"2020-01-08 03:59:59.627911","1","1"
"2020-01-09 18:52:00.261728","1","1"
"2020-01-12 05:28:07.315863","1","1"
"2020-04-18 12:30:41.167216","1","1"
"2020-04-18 15:35:26.664734","1","1"
"2020-04-19 18:57:58.141202","1","1"
"2020-04-27 08:45:47.743214","1","1"
"2020-09-30 14:12:05.540371","1","1"
"2020-10-27 00:42:11.655843","-1","1"
"2020-12-17 22:17:07.948028","-1","1"
"2020-12-19 04:35:52.066800","2","2"
"2020-12-22 19:29:09.516106","1","1"
"2020-12-29 21:19:45.495994","1","1"
"2021-01-02 23:07:50.790408","1","1"
"2021-01-10 22:04:00.800346","1","1"
"2021-03-06 18:20:03.462925","2","2"
"2021-04-23 21:56:14.343278","1","1"
"2021-05-03 22:58:13.554908","1","1"
"2021-05-18 01:20:57.818680","1","1"
"2021-08-06 21:34:05.816062","1","1"
"2021-08-29 23:41:56.413704","1","1"
"2021-08-30 14:25:59.959062","1","1"
"2021-08-30 20:51:10.673408","1","1"
"2021-09-12 19:32:39.428884","1","1"
"2021-09-14 20:49:32.954880","1","5"
"2021-09-21 00:59:50.124823","1","1"
"2021-11-10 23:39:52.612444","1","1"
"2021-12-21 17:41:39.801817","1","1"
"2022-04-12 12:24:46.972892","1","1"
"2022-10-31 21:19:19.810012","-1","1"
"2022-10-31 23:13:46.079526","1","1"
"2022-12-08 12:45:54.770792","-1","1"
"2022-12-15 11:57:53.321057","-1","1"
"2023-01-16 06:36:34.929227","1","1"
"2023-02-25 12:52:13.839181","-1","1"
"2023-03-23 03:01:34.356566","-1","1"
"2023-04-29 14:42:56.515791","-1","1"
"2024-02-25 16:18:08.737877","1","1"
"2024-02-27 04:18:29.381968","1","1"
