"Date","Delta","Events"
"2017-08-18 16:27:04.502371","3","3"
"2017-08-18 18:21:44.590701","2","2"
"2017-08-18 20:41:02.883559","1","1"
"2017-08-19 01:20:57.443354","1","1"
"2017-08-19 07:07:23.438274","2","2"
"2017-08-19 09:10:16.320877","2","2"
"2017-08-19 13:31:54.104254","1","1"
"2017-08-19 23:37:12.464011","1","1"
"2017-08-20 18:09:11.514776","1","1"
"2017-08-23 02:19:57.144915","1","1"
"2017-08-24 05:57:59.775593","1","1"
"2017-08-24 15:42:41.034430","1","1"
"2017-08-26 01:25:02.284032","1","1"
"2017-08-26 13:00:52.907501","1","1"
"2017-08-28 12:19:14.680255","2","2"
"2017-09-01 07:35:04.985536","1","1"
"2017-09-03 09:04:45.892770","1","1"
"2017-09-04 20:53:16.789806","1","1"
"2017-09-05 03:24:53.961162","1","1"
"2017-09-07 03:18:02.933203","1","1"
"2017-09-09 13:52:10.516299","1","1"
"2017-09-13 06:10:06.642519","2","2"
"2017-09-24 22:38:09.802358","1","1"
"2017-09-26 02:43:33.580998","1","1"
"2017-09-26 04:38:11.290777","1","1"
"2017-10-09 20:33:48.822213","2","2"
"2017-10-15 16:17:25.489394","1","1"
"2017-10-15 21:36:02.950394","1","1"
"2017-10-17 19:36:28.199574","1","1"
"2017-10-18 09:13:46.033108","1","1"
"2017-10-21 23:07:35.586443","1","1"
"2017-10-28 19:46:42.539137","1","1"
"2017-11-08 08:11:03.835859","1","1"
"2017-11-15 11:03:36.957185","1","1"
"2017-11-17 18:20:13.853310","1","1"
"2017-11-21 13:56:16.076534","1","1"
"2017-11-21 18:13:11.761465","1","1"
"2017-11-27 23:17:58.825679","1","1"
"2017-12-01 18:14:19.969090","1","1"
"2017-12-05 15:02:11.619460","1","1"
"2017-12-05 18:38:59.682555","1","1"
"2017-12-06 16:41:16.522279","1","1"
"2017-12-26 19:37:28.952919","1","1"
"2017-12-28 22:59:48.073425","1","1"
"2018-01-03 20:33:49.244036","1","1"
"2018-01-07 08:21:02.268781","1","1"
"2018-01-12 17:11:11.987238","1","1"
"2018-01-16 11:19:23.222465","1","1"
"2018-01-17 00:46:29.096332","1","1"
"2018-01-17 09:05:24.740343","1","1"
"2018-01-17 15:08:09.589923","1","1"
"2018-01-18 21:27:36.043745","1","1"
"2018-01-19 02:39:35.369580","1","1"
"2018-01-19 19:05:46.892233","1","1"
"2018-01-22 21:02:02.801491","1","1"
"2018-02-01 03:43:37.219260","1","1"
"2018-02-10 09:11:15.012973","0","2"
"2018-02-12 04:00:19.084624","1","1"
"2018-02-16 23:54:13.486679","1","1"
"2018-02-19 03:52:59.587199","1","1"
"2018-02-22 01:33:21.301710","1","1"
"2018-02-28 14:56:14.726690","1","1"
"2018-03-04 08:29:19.499564","1","1"
"2018-03-05 22:25:36.495180","1","1"
"2018-03-08 07:46:08.589218","1","1"
"2018-03-11 18:42:44.627070","1","1"
"2018-03-14 10:52:24.288245","1","1"
"2018-03-15 18:38:54.452588","-1","1"
"2018-03-15 20:45:04.111297","1","1"
"2018-03-16 09:02:52.811985","1","1"
"2018-03-17 14:24:00.530544","1","1"
"2018-03-20 05:00:53.237096","1","1"
"2018-03-21 11:13:17.922930","1","1"
"2018-03-21 20:54:41.670846","1","1"
"2018-03-22 17:12:39.672374","1","1"
"2018-03-22 21:20:39.638098","1","1"
"2018-03-23 11:03:48.829887","1","1"
"2018-03-26 05:48:38.933025","1","1"
"2018-03-26 20:15:12.476365","1","1"
"2018-03-27 09:41:50.167750","-1","1"
"2018-03-27 10:45:23.553201","1","1"
"2018-03-27 14:19:23.823281","1","1"
"2018-03-28 09:51:59.952036","1","1"
"2018-03-28 18:12:22.103357","1","1"
"2018-03-31 16:53:35.451607","1","1"
"2018-04-01 04:37:08.290953","1","1"
"2018-04-01 05:54:40.012210","1","1"
"2018-04-02 17:26:44.400982","2","2"
"2018-04-10 21:04:31.620321","1","1"
"2018-04-14 20:09:15.888401","1","1"
"2018-04-17 00:30:34.211962","1","1"
"2018-04-27 02:45:39.098254","1","1"
"2018-04-27 16:54:30.547069","1","1"
"2018-05-03 22:21:23.040017","1","1"
"2018-05-04 15:56:04.575861","1","1"
