"Date","Delta","Events"
"2018-05-05 21:52:30.194423","1","1"
"2018-05-06 01:52:16.280694","1","1"
"2018-05-06 10:41:58.358290","1","1"
"2018-05-06 17:05:48.598430","1","1"
"2018-05-07 04:02:28.181206","1","1"
"2018-05-07 07:13:02.654166","1","1"
"2018-05-08 07:00:19.786681","1","1"
"2018-05-12 17:52:10.369975","1","1"
"2018-05-12 20:56:09.566115","2","2"
"2018-05-23 07:45:40.521881","1","1"
"2018-07-21 18:55:11.426567","1","3"
"2018-08-17 06:29:49.527081","-1","1"
"2018-08-19 17:06:37.417700","1","1"
"2018-08-28 12:15:11.563525","1","1"
"2018-09-27 07:30:26.862057","1","1"
"2018-11-04 17:00:14.042300","1","1"
"2019-01-20 20:09:11.631586","-1","1"
"2019-10-27 15:18:29.960664","-1","1"
"2019-12-01 13:19:50.682313","-1","1"
"2020-06-02 18:29:28.048697","1","1"
"2021-04-04 08:02:54.099977","1","1"
"2021-04-13 18:56:55.430836","-1","1"
"2021-07-09 20:34:12.266457","-1","1"
"2023-05-18 02:05:00.956224","1","1"
