"Date","Delta","Events"
"2016-02-18 15:16:34.686340","1","1"
"2016-02-18 16:45:17.996234","4","4"
"2016-02-18 18:51:24.573005","5","5"
"2016-02-18 20:05:12.061732","5","5"
"2016-02-18 21:24:53.169788","3","3"
"2016-02-18 22:56:48.361116","2","2"
"2016-02-19 00:21:56.852928","1","1"
"2016-02-19 03:39:10.977652","4","4"
"2016-02-19 05:16:02.534831","2","2"
"2016-02-19 08:15:15.856186","2","2"
"2016-02-19 12:52:00.448885","2","2"
"2016-02-19 15:44:05.081412","3","3"
"2016-02-19 17:28:12.982996","2","2"
"2016-02-19 18:30:53.762499","1","1"
"2016-02-19 22:04:03.490734","4","4"
"2016-02-20 00:20:28.815408","1","1"
"2016-02-20 01:21:25.666982","2","2"
"2016-02-20 02:58:10.421662","2","2"
"2016-02-20 05:15:50.195890","1","1"
"2016-02-20 06:37:42.785138","3","3"
"2016-02-20 09:39:18.199538","2","2"
"2016-02-20 11:59:42.287931","2","2"
"2016-02-20 14:06:04.478715","1","1"
"2016-02-20 16:01:08.222509","1","1"
"2016-02-20 20:46:55.423467","1","1"
"2016-02-20 23:20:24.182183","1","1"
"2016-02-21 00:21:50.587757","3","3"
"2016-02-21 01:23:26.838361","3","3"
"2016-02-21 05:41:22.603110","1","1"
"2016-02-21 11:26:55.575420","1","1"
"2016-02-21 15:21:39.075958","1","1"
"2016-02-21 17:08:50.197789","2","2"
"2016-02-21 18:57:10.010852","1","1"
"2016-02-21 21:27:15.318282","2","2"
"2016-02-21 22:51:36.611055","3","3"
"2016-02-22 00:41:31.263755","1","1"
"2016-02-22 04:22:17.977561","2","2"
"2016-02-22 05:51:31.025948","1","1"
"2016-02-22 13:07:13.869419","1","1"
"2016-02-22 14:29:19.391861","2","2"
"2016-02-22 18:33:05.254716","3","3"
"2016-02-22 20:18:52.331294","3","5"
"2016-02-23 04:42:47.846430","1","1"
"2016-02-23 10:07:34.558011","2","2"
"2016-02-23 15:26:09.391244","1","1"
"2016-02-23 20:29:56.234436","1","1"
"2016-02-23 21:42:35.941337","3","3"
"2016-02-24 00:17:29.252031","1","3"
"2016-02-24 01:21:43.301749","2","2"
"2016-02-24 05:15:17.404585","2","2"
"2016-02-24 07:46:43.211933","1","1"
"2016-02-24 09:02:56.441997","1","1"
"2016-02-24 14:16:13.590423","2","2"
"2016-02-24 16:22:48.326998","1","1"
"2016-02-24 17:31:49.346958","2","2"
"2016-02-24 20:23:47.757891","1","1"
"2016-02-25 03:36:00.603376","2","2"
"2016-02-25 05:37:56.839238","1","3"
"2016-02-25 12:28:31.164504","1","1"
"2016-02-25 14:01:06.276724","1","1"
"2016-02-25 18:03:21.309186","1","1"
"2016-02-26 00:03:13.640901","2","2"
"2016-02-26 01:10:17.467284","1","1"
"2016-02-26 04:04:17.245541","1","1"
"2016-02-26 07:11:04.275578","3","3"
"2016-02-26 13:01:22.620987","1","1"
"2016-02-26 17:05:49.592528","1","1"
