"Date","Delta","Events"
"2018-04-19 19:36:21.153411","0","2"
"2018-04-20 01:05:55.015589","1","1"
"2018-04-20 07:16:41.073183","1","1"
"2018-04-20 08:42:08.096877","2","2"
"2018-05-13 01:21:47.535954","1","1"
"2018-05-20 22:08:50.084894","-1","1"
"2018-05-22 01:00:58.868467","1","1"
"2018-05-23 04:24:07.888195","1","1"
"2018-05-25 18:56:54.568859","2","2"
"2018-06-01 14:42:32.351052","1","1"
"2018-08-11 19:39:30.706295","1","1"
"2018-11-20 01:31:58.537409","1","1"
"2018-12-26 05:16:55.117888","1","1"
"2019-03-11 04:49:58.621314","1","1"
"2019-05-13 01:38:45.181382","1","1"
"2019-08-17 03:58:29.991151","-1","1"
"2021-11-25 21:24:07.932651","1","1"
"2022-06-25 17:26:36.229063","-1","1"
"2022-06-25 17:26:37.108504","-1","1"
