"Date","Delta","Events"
"2018-03-12 02:15:20.126585","3","3"
"2018-03-12 04:29:16.963001","1","1"
"2018-03-12 06:19:11.421871","2","2"
"2018-03-12 09:40:36.975960","1","1"
"2018-03-12 11:33:00.607579","1","1"
"2018-03-12 13:02:23.555079","1","1"
"2018-03-12 14:37:04.612540","1","1"
"2018-03-12 16:40:16.092851","1","1"
"2018-03-12 22:33:23.179193","1","1"
"2018-03-13 15:28:10.820065","1","1"
"2018-03-13 21:25:45.379523","1","1"
"2018-03-14 00:33:23.811545","1","1"
"2018-03-14 05:32:35.313182","1","1"
"2018-03-14 06:48:45.348225","1","1"
"2018-03-14 12:53:09.717238","1","1"
"2018-03-15 02:50:01.665670","1","1"
"2018-03-15 08:30:39.652813","1","1"
"2018-03-17 15:54:12.150609","1","1"
"2018-03-18 02:34:23.120280","1","1"
"2018-03-20 06:24:05.425166","1","1"
"2018-03-21 20:37:16.825096","1","1"
"2018-03-22 20:30:02.351543","1","1"
"2018-03-23 09:31:20.377886","-1","1"
"2018-03-23 22:43:35.318420","2","2"
"2018-03-24 21:57:36.884990","1","1"
"2018-03-27 23:58:38.341619","1","1"
"2018-03-28 09:05:48.089029","1","1"
"2018-04-02 22:56:54.933870","1","1"
"2018-04-04 14:43:19.638408","1","1"
"2018-04-09 10:32:29.084177","1","1"
"2018-04-13 21:49:51.268573","1","1"
"2018-04-18 14:33:24.063022","1","1"
"2018-04-29 19:04:01.992874","1","1"
"2018-05-09 01:53:51.670952","1","1"
"2018-05-09 03:56:50.800536","-1","1"
"2018-05-13 18:15:58.272032","1","1"
"2018-05-23 13:52:05.582158","1","1"
"2018-06-12 20:38:21.624581","1","1"
"2018-06-13 04:18:37.795954","1","1"
"2018-06-14 18:33:48.115205","1","1"
"2018-06-19 17:29:10.139010","1","1"
"2018-06-24 00:59:15.127798","1","1"
"2018-06-28 21:11:36.117285","1","1"
"2018-07-01 08:15:53.369566","0","2"
"2018-07-17 23:19:02.516959","1","1"
"2018-08-03 19:07:06.760925","1","1"
"2018-08-09 16:41:30.354168","-1","1"
"2019-07-06 22:28:14.608829","-1","1"
"2019-08-23 07:11:11.765804","-1","1"
"2020-04-26 15:13:18.086702","-1","1"
"2020-06-01 16:22:25.053884","-1","1"
"2020-11-28 11:46:50.735173","-2","2"
"2021-01-11 20:57:14.923638","-1","1"
"2021-03-29 09:18:14.921732","-1","1"
"2021-04-04 08:09:51.302772","1","1"
"2021-04-13 17:21:30.869410","-1","1"
"2021-06-04 21:05:49.790937","1","5"
"2021-07-14 08:09:55.994132","0","2"
"2021-11-25 21:23:56.852988","1","1"
"2022-08-14 18:29:09.891703","1","1"
"2022-09-25 16:10:52.773891","1","1"
