"Date","Delta","Events"
"2017-04-24 15:45:42.895802","1","1"
"2017-04-24 19:39:43.492472","1","1"
"2017-04-25 19:34:13.693326","1","1"
"2017-04-26 03:09:29.175048","1","1"
"2017-04-26 21:24:59.414251","1","1"
"2017-04-28 13:42:30.438340","1","1"
"2017-04-30 13:04:38.436248","1","1"
"2017-05-16 06:35:01.412708","1","1"
"2017-06-08 22:49:49.078779","1","1"
"2017-08-10 17:17:10.088858","1","1"
"2017-08-19 18:35:52.982097","1","1"
"2017-10-13 15:07:00.041823","-1","1"
"2017-11-26 12:45:12.451434","0","2"
"2017-11-27 19:22:03.510932","1","1"
"2018-01-08 05:20:12.014103","1","1"
"2020-05-21 08:54:40.157732","1","1"
"2020-11-28 20:03:39.623110","1","1"
"2021-03-04 05:49:13.850439","-1","1"
"2021-07-09 20:38:34.424072","-1","1"
