"Date","Delta","Events"
"2016-03-13 14:05:04.404437","1","1"
"2016-03-13 16:16:21.092698","1","1"
"2016-03-14 00:53:59.268728","1","1"
"2016-03-14 07:07:19.756050","1","1"
"2016-03-18 20:17:47.736080","1","1"
"2016-03-22 19:24:59.248732","1","1"
"2016-04-20 01:15:26.593579","1","1"
"2016-04-22 00:06:51.524632","1","1"
"2016-04-22 03:30:39.313088","1","1"
"2016-04-23 13:51:51.391525","2","2"
"2016-04-25 06:55:14.863865","1","1"
"2016-04-25 18:46:32.457050","1","1"
"2016-04-29 03:47:43.322488","1","1"
"2016-04-29 23:40:35.852978","1","1"
"2016-04-30 07:50:02.644965","0","2"
"2016-04-30 20:29:27.750561","1","1"
"2016-05-01 01:20:52.255509","1","1"
"2016-05-02 18:36:32.020174","1","1"
"2016-05-04 04:36:23.151711","1","1"
"2016-05-07 02:29:18.262394","1","1"
"2016-05-11 21:50:50.210758","-1","1"
"2016-05-12 15:12:30.399696","1","1"
"2016-05-22 01:22:20.771759","1","1"
"2016-06-29 09:13:59.366868","-1","1"
"2016-07-15 10:28:30.753610","1","1"
"2016-07-21 00:25:02.208942","1","1"
"2016-09-07 05:08:27.517290","-1","1"
"2016-10-11 18:02:05.865507","-1","1"
"2016-10-12 17:09:27.394652","1","1"
"2016-10-12 21:42:00.704669","-1","1"
"2017-01-19 07:03:12.385283","1","1"
"2017-03-11 16:42:47.401106","1","1"
"2017-04-14 01:55:41.361420","1","1"
"2017-04-28 18:08:17.592704","1","1"
"2017-10-17 11:40:25.573596","1","1"
"2017-11-27 14:51:41.291952","1","1"
"2018-02-02 05:06:31.984239","1","1"
"2018-03-06 13:10:23.633936","-1","1"
"2018-03-18 06:16:21.892246","1","1"
"2018-04-05 22:36:29.983428","1","1"
"2018-05-20 05:33:21.807481","0","2"
"2018-09-01 19:17:10.984495","-1","1"
"2019-01-11 04:11:21.194171","1","1"
"2019-08-11 06:34:19.572810","1","1"
"2020-01-08 09:53:19.753859","1","1"
"2020-01-16 03:08:32.585930","1","1"
"2020-04-08 13:55:36.400716","-1","1"
"2020-06-19 23:00:27.976918","1","1"
"2020-12-04 11:56:15.341987","-1","1"
"2020-12-09 18:21:39.808631","1","1"
"2021-01-20 00:31:32.776742","1","1"
"2021-01-20 04:01:08.908727","-1","1"
"2021-01-23 06:15:58.823484","1","1"
"2021-02-04 22:12:41.890961","0","2"
"2021-10-13 05:06:31.707891","1","1"
"2021-10-22 13:57:04.287375","1","1"
"2021-11-11 03:13:50.787788","1","1"
"2021-11-14 00:32:42.551204","-1","1"
"2022-05-21 19:05:30.462329","1","1"
"2022-12-08 13:45:46.414011","1","1"
"2022-12-09 13:10:15.239767","-1","1"
