"Date","Downloads","Mod Version"
"2024-04-16 16:58:53.157282","2","1.3"
"2024-04-15 02:40:34.888793","1","1.3"
"2024-04-14 16:09:01.125874","1","1.3"
"2024-04-14 11:55:35.884693","1","1.3"
"2024-04-13 20:59:56.902249","3","1.3"
"2024-04-13 02:22:48.499485","1","1.3"
"2024-04-12 13:06:52.269541","7","1.3"
"2024-04-11 09:12:55.690566","1","1.1"
"2024-04-11 07:14:27.085997","1","1.0"
"2024-04-10 03:32:09.115596","1","1.0"
"2024-04-10 03:32:00.781363","1","1.1"
"2024-04-10 03:31:52.357171","1","1.2"
"2024-04-10 03:31:43.667642","1","1.3"
"2024-04-07 07:52:19.282107","1","1.3"
"2024-04-05 11:21:39.681699","1","1.3"
"2024-04-01 22:34:49.675749","1","1.3"
"2024-03-30 20:33:55.320548","1","1.3"
"2024-03-29 00:33:03.075615","1","1.0"
"2024-03-29 00:32:53.813068","1","1.1"
"2024-03-29 00:32:44.987559","1","1.2"
"2024-03-29 00:32:36.238445","1","1.3"
"2024-03-28 15:46:00.990968","1","1.3"
"2024-03-28 00:31:15.277683","1","1.3"
"2024-03-27 12:04:20.020710","1","1.3"
"2024-03-26 07:36:29.156520","1","1.3"
"2024-03-25 13:23:33.990354","1","1.3"
"2024-03-22 18:43:13.066789","1","1.3"
"2024-03-22 16:58:18.598420","1","1.3"
"2024-03-21 14:44:07.822314","1","1.3"
"2024-03-19 20:57:30.465619","1","1.2"
"2024-03-19 08:37:51.930097","1","1.1"
"2024-03-19 07:07:39.281829","1","1.3"
"2024-03-17 15:55:23.172259","1","1.3"
"2024-03-17 10:30:59.564686","1","1.3"
"2024-03-15 20:26:36.962086","1","1.0"
"2024-03-15 20:26:28.431498","1","1.1"
"2024-03-15 20:26:19.826357","1","1.2"
"2024-03-15 20:26:10.580072","1","1.3"
"2024-03-14 19:04:17.886900","1","1.3"
"2024-03-14 16:31:23.362208","1","1.3"
"2024-03-14 00:08:06.507624","1","1.3"
"2024-03-13 21:52:10.093735","1","1.3"
"2024-03-13 19:48:41.540615","1","1.3"
"2024-03-13 12:10:50.886793","1","1.0"
"2024-03-12 09:03:47.865093","1","1.1"
"2024-03-12 05:08:30.379720","1","1.0"
"2024-03-09 06:45:52.346502","1","1.3"
"2024-03-06 07:43:50.703134","1","1.1"
"2024-03-06 02:13:57.779742","1","1.0"
"2024-03-05 03:22:56.039144","1","1.3"
"2024-03-03 07:58:47.004952","1","1.3"
"2024-02-25 12:15:20.708087","1","1.3"
"2024-02-25 10:14:50.195026","1","1.3"
"2024-02-24 22:00:43.016188","1","1.3"
"2024-02-24 07:06:17.354961","1","1.0"
"2024-02-24 07:06:09.138854","1","1.1"
"2024-02-24 07:06:01.090595","1","1.2"
"2024-02-24 07:05:51.983232","1","1.3"
"2024-02-23 20:13:42.075965","1","1.3"
"2024-02-22 00:19:49.151588","1","1.3"
"2024-02-21 19:21:58.323260","1","1.3"
"2024-02-20 22:06:22.426965","1","1.3"
"2024-02-20 07:03:02.561332","1","1.3"
"2024-02-17 22:07:16.948561","1","1.3"
"2024-02-15 16:44:57.759933","1","1.0"
"2024-02-15 16:44:56.093027","1","1.1"
"2024-02-15 16:44:54.404501","1","1.2"
"2024-02-15 16:44:52.677624","1","1.3"
"2024-02-15 10:09:08.046494","1","1.3"
"2024-02-13 02:29:01.773820","1","1.3"
"2024-02-12 02:27:48.464499","1","1.3"
"2024-02-11 02:25:13.633373","1","1.3"
"2024-02-10 15:20:41.272195","1","1.3"
"2024-02-10 00:33:12.202277","1","1.3"
"2024-02-07 12:40:11.885516","1","1.3"
"2024-02-06 16:49:16.161284","1","1.3"
"2024-02-06 14:17:40.252941","1","1.3"
"2024-02-02 03:09:28.985135","1","1.3"
"2024-02-01 14:56:43.669295","1","1.3"
"2024-01-31 05:30:46.498678","1","1.0"
"2024-01-31 05:30:44.728476","1","1.1"
"2024-01-31 05:30:42.899278","1","1.2"
"2024-01-31 05:30:40.818259","1","1.3"
"2024-01-29 06:00:51.811639","1","1.3"
"2024-01-29 02:15:10.083930","1","1.3"
"2024-01-28 23:22:18.161527","1","1.3"
"2024-01-27 12:47:33.141769","1","1.3"
"2024-01-27 06:57:22.775142","1","1.3"
"2024-01-26 03:02:28.455882","2","1.3"
"2024-01-25 15:03:39.071142","5","1.3"
"2024-01-23 23:58:38.785493","1","1.3"
"2024-01-23 16:36:53.294195","1","1.3"
"2024-01-23 01:08:09.028343","1","1.3"
"2024-01-22 23:16:51.576279","2","1.3"
"2024-01-22 20:38:18.877099","1","1.3"
"2024-01-22 05:08:58.623717","1","1.3"
"2024-01-18 23:32:34.166322","1","1.0"
"2024-01-18 23:32:32.397945","1","1.1"
"2024-01-18 23:32:30.676793","1","1.2"
"2024-01-18 23:32:28.885198","1","1.3"
"2024-01-18 13:05:12.206759","1","1.3"
"2024-01-17 19:33:09.038550","1","1.3"
"2024-01-15 15:00:54.814612","1","1.3"
"2024-01-08 19:44:50.986455","1","1.3"
"2024-01-04 02:42:15.089957","1","1.3"
"2024-01-03 15:28:36.531375","1","1.2"
"2024-01-03 12:20:17.495157","1","1.0"
"2024-01-02 11:42:43.796171","1","1.3"
"2024-01-01 21:16:05.026514","1","1.3"
"2023-12-31 15:05:32.801913","1","1.3"
"2023-12-31 12:03:31.553925","1","1.3"
"2023-12-30 22:19:30.362449","1","1.3"
"2023-12-30 00:28:19.402225","1","1.1"
"2023-12-29 20:23:45.479641","1","1.3"
"2023-12-29 05:08:08.188883","1","1.3"
"2023-12-28 16:58:29.276085","1","1.3"
"2023-12-25 15:31:21.223242","1","1.3"
"2023-12-25 09:18:18.587529","1","1.3"
