"Date","Delta","Events"
"2017-04-22 01:04:07.545790","1","1"
"2017-04-22 02:30:41.993534","2","2"
"2017-04-22 03:44:49.192270","2","2"
"2017-04-22 09:42:45.733718","2","2"
"2017-04-22 10:43:13.613276","1","1"
"2017-04-22 13:42:31.465676","1","1"
"2017-04-22 15:00:19.843583","1","1"
"2017-04-22 16:03:01.554738","1","1"
"2017-04-22 19:58:03.987611","1","1"
"2017-04-22 23:07:46.914361","1","1"
"2017-04-23 06:30:40.975327","1","1"
"2017-04-23 14:34:36.622948","1","1"
"2017-04-24 10:58:08.057361","1","1"
"2017-04-24 20:11:07.644450","1","1"
"2017-04-25 18:44:36.267209","1","1"
"2017-04-25 19:58:19.843127","2","2"
"2017-04-25 21:37:23.806484","1","1"
"2017-04-25 23:02:06.710891","2","2"
"2017-04-26 14:37:20.110200","2","2"
"2017-04-27 21:29:35.150377","1","1"
"2017-04-27 22:39:11.885210","1","1"
"2017-04-28 03:11:02.007574","1","1"
"2017-04-28 19:29:11.041200","2","2"
"2017-04-29 03:21:05.685692","1","1"
"2017-04-29 19:09:46.154550","1","1"
"2017-04-29 21:08:11.903731","1","1"
"2017-04-30 03:57:14.797717","1","1"
"2017-04-30 13:02:00.512358","1","1"
"2017-05-01 05:34:34.057587","1","1"
"2017-05-01 07:41:08.839429","1","1"
"2017-05-03 11:14:13.663196","1","1"
"2017-05-04 01:20:39.883700","2","2"
"2017-05-04 21:57:12.801974","1","1"
"2017-05-05 15:56:50.834871","1","1"
"2017-05-07 01:48:45.962105","1","1"
"2017-05-07 06:21:04.633852","1","1"
"2017-05-09 23:34:53.455210","1","1"
"2017-05-11 05:01:30.059063","1","1"
"2017-05-16 03:52:28.045786","2","2"
"2017-05-17 18:32:19.531150","1","1"
"2017-05-21 15:00:30.153278","-1","1"
"2017-05-25 12:19:36.854069","1","1"
"2017-05-25 15:20:02.576232","1","1"
"2017-05-28 09:38:16.882667","1","1"
"2017-06-02 16:09:51.710759","1","1"
"2017-06-03 21:13:09.034001","1","1"
"2017-06-04 22:44:50.256007","1","1"
"2017-06-08 05:10:15.251797","1","1"
"2017-06-10 22:11:31.389536","1","1"
"2017-06-15 17:01:03.085204","-1","1"
"2017-06-19 00:34:42.217423","1","1"
"2017-06-21 02:01:02.242707","1","1"
"2017-06-23 23:34:07.804417","1","1"
"2017-06-30 01:47:59.547613","2","2"
"2017-07-02 17:24:03.074060","1","1"
"2017-07-09 20:23:02.485371","-1","1"
"2017-07-12 00:10:54.232744","1","1"
"2017-07-17 08:27:22.680593","1","1"
"2017-07-21 13:31:47.256196","1","1"
"2017-07-24 23:01:24.580809","1","1"
"2017-08-11 09:09:41.069971","1","1"
"2017-08-13 07:19:29.800750","1","1"
"2017-08-13 13:31:43.937594","1","1"
"2017-08-19 18:03:37.641272","1","1"
"2017-08-23 02:34:10.112235","1","1"
"2017-08-26 09:53:35.068774","1","1"
"2017-08-26 17:03:41.054798","1","1"
"2017-08-30 11:32:30.435485","-1","1"
"2017-09-11 01:28:11.533584","1","1"
"2017-09-12 21:18:52.457768","1","1"
"2017-09-21 20:04:37.074523","1","1"
"2017-09-23 03:24:33.347520","1","1"
"2017-10-01 13:29:31.534901","1","1"
"2017-10-12 23:05:37.138006","1","1"
"2017-11-19 18:22:58.431572","1","1"
"2017-11-27 16:11:19.447414","1","1"
"2017-12-02 19:08:42.180738","1","1"
"2017-12-11 12:18:34.571314","1","1"
"2017-12-27 10:19:04.880562","1","1"
"2018-01-04 06:52:33.667718","1","1"
"2018-01-04 22:23:36.777763","1","1"
"2018-01-11 14:36:56.510149","1","1"
"2018-03-15 19:42:06.460910","-1","1"
"2018-03-18 00:59:32.926218","-1","1"
"2018-03-26 07:15:00.598678","-1","1"
"2018-04-05 21:17:56.335204","1","1"
"2018-04-08 19:04:44.199887","1","1"
"2018-04-13 21:43:57.989399","1","1"
"2018-04-27 14:03:20.253977","-1","1"
"2018-05-09 03:28:02.989875","-1","1"
"2018-06-24 02:22:14.236766","1","1"
"2018-07-21 23:57:38.302421","1","1"
"2018-08-28 19:01:53.146000","-1","1"
"2018-09-01 22:10:06.515072","1","1"
"2018-09-20 04:13:29.662736","2","2"
"2018-10-06 23:06:43.742495","-1","1"
"2018-10-13 12:02:44.355144","1","1"
"2018-10-21 22:43:38.131201","-1","1"
"2018-11-01 11:39:22.781496","-1","1"
"2018-11-19 17:57:28.107682","1","1"
"2018-11-22 02:19:43.996779","1","1"
"2018-12-25 06:31:30.193079","1","1"
"2019-02-02 03:43:07.787990","-1","1"
"2019-06-22 23:24:26.924204","-1","1"
"2019-10-27 15:37:43.618443","-1","1"
"2019-11-23 13:48:08.938258","-1","1"
"2019-12-30 02:49:03.316747","1","1"
"2020-02-10 20:45:05.768421","-1","1"
"2020-04-06 20:42:42.994409","-1","1"
"2020-04-09 11:19:31.753562","1","1"
"2020-05-16 00:45:48.918084","1","1"
"2020-06-02 06:35:18.463169","1","1"
"2020-06-18 16:03:50.401575","1","1"
"2020-06-19 22:49:42.192590","1","3"
"2020-12-04 12:06:44.610539","-1","1"
"2020-12-21 11:05:50.848026","-1","1"
"2021-01-20 07:27:41.280602","1","1"
"2021-04-03 22:35:27.517290","-1","1"
"2021-04-04 09:14:51.461656","1","1"
"2021-04-04 11:54:32.837673","-1","1"
"2021-07-09 20:38:27.012504","-1","1"
"2021-09-13 15:54:26.067510","-1","1"
"2021-10-29 02:36:10.366327","1","1"
"2022-06-11 13:42:07.593394","-1","1"
"2022-08-14 18:30:58.476865","1","1"
"2022-08-28 18:14:10.409258","1","1"
"2023-01-23 14:28:45.125215","1","1"
"2023-01-25 18:50:08.203143","-1","1"
"2023-01-29 06:42:35.692448","1","1"
"2023-01-30 05:51:00.753603","1","1"
"2023-03-19 10:27:27.168394","-1","1"
