"Date","Downloads","Mod Version"
"2024-05-19 20:48:59.769278","1","0.3.1"
"2024-05-18 08:22:12.715482","1","0.3.99.0-adoption"
"2024-05-18 05:27:46.814125","1","0.3.1"
"2024-05-18 00:25:37.938093","1","0.3.99.0-adoption"
"2024-05-17 19:21:37.495645","1","0.2.4"
"2024-05-17 00:05:10.855755","1","0.3.99.0-adoption"
"2024-05-15 18:27:34.712764","1","0.3.1"
"2024-05-15 18:22:24.102816","1","0.3.99.0-adoption"
"2024-05-13 16:43:21.252360","1","0.3.99.0-adoption"
"2024-05-13 06:55:20.154136","1","0.3.1"
"2024-05-13 06:30:33.980826","1","0.3.99.0-adoption"
"2024-05-13 03:16:14.056316","1","0.3.99.0-adoption"
"2024-05-12 21:18:53.196922","1","0.3.99.0-adoption"
"2024-05-12 02:16:04.183714","1","0.3.99.0-adoption"
"2024-05-12 01:02:01.526319","1","0.3.1"
"2024-05-11 00:15:54.914338","1","0.1.7"
"2024-05-10 18:19:23.604893","1","0.3.99.0-adoption"
"2024-05-09 16:46:34.561459","1","0.3.1"
"2024-05-09 01:23:23.784634","1","0.2.4"
"2024-05-06 16:10:50.966629","20","0.3.99.0-adoption"
"2024-05-06 07:39:46.997329","1","0.3.99.0-adoption"
"2024-05-05 22:39:03.289758","1","0.3.1"
"2024-05-05 21:42:45.672248","1","0.2.0"
"2024-05-05 19:46:15.420376","1","0.3.1"
"2024-05-05 17:02:57.066556","1","0.3.1"
"2024-05-05 12:08:58.629754","1","0.3.1"
"2024-05-05 10:46:13.885444","1","0.1.6"
"2024-05-04 14:26:52.439729","1","0.3.99.0-adoption"
"2024-05-04 12:27:40.855490","1","0.3.99.0-adoption"
"2024-05-04 08:37:32.890388","1","0.3.99.0-adoption"
"2024-05-04 05:32:35.691388","2","0.3.99.0-adoption"
"2024-05-03 22:29:29.586556","1","0.2.4"
"2024-05-03 21:46:24.648619","1","0.3.99.0-adoption"
"2024-05-03 13:33:39.170406","1","0.3.99.0-adoption"
"2024-05-03 12:05:56.131570","2","0.3.99.0-adoption"
"2024-05-02 11:19:12.338957","1","0.3.99.0-adoption"
"2024-05-01 22:10:23.701609","1","0.2.2"
"2024-05-01 12:03:39.813325","1","0.3.99.0-adoption"
"2024-04-29 23:58:39.332026","1","0.3.99.0-adoption"
"2024-04-26 17:58:22.897456","1","0.3.1"
"2024-04-26 09:36:56.035667","1","0.1.6"
"2024-04-26 09:36:46.940841","1","0.1.7"
"2024-04-26 09:36:38.658732","1","0.2.0"
"2024-04-26 09:36:30.227560","1","0.2.1"
"2024-04-26 09:36:21.489903","1","0.2.2"
