"Date","Delta","Events"
"2022-07-16 03:50:10.502324","1","1"
"2022-07-16 18:43:39.252492","1","1"
"2022-07-16 19:52:31.157647","1","1"
"2022-07-16 21:42:18.542048","2","2"
"2022-07-17 14:20:54.372539","1","1"
"2022-07-18 15:38:21.625453","1","1"
"2022-07-18 23:50:21.619755","1","1"
"2022-07-20 13:16:30.940407","1","1"
"2022-07-24 16:26:17.574669","1","1"
"2022-07-26 00:08:44.469230","1","1"
"2022-07-27 05:00:05.176261","1","1"
"2022-08-01 01:17:35.407025","1","1"
"2022-08-01 04:57:18.942307","1","1"
"2022-08-04 01:36:11.096366","1","1"
"2022-08-05 04:10:27.427616","1","1"
"2022-08-07 11:06:57.676073","1","1"
"2022-08-18 02:54:59.979098","-1","1"
"2022-08-20 13:35:21.695669","1","1"
"2022-09-05 18:44:37.618921","1","1"
"2022-09-07 21:10:55.457482","1","1"
"2022-09-10 05:53:12.458824","1","1"
"2022-09-15 10:49:55.200658","1","1"
"2022-09-27 16:56:56.775332","1","1"
"2022-10-04 17:30:31.118890","1","1"
"2022-10-06 08:57:29.878260","1","1"
"2022-10-25 21:50:58.227069","1","1"
"2022-11-15 05:01:55.321172","1","1"
"2022-11-30 00:13:36.819139","1","1"
"2022-12-08 12:43:17.115676","-1","1"
"2022-12-19 13:53:37.204028","1","1"
"2022-12-24 19:34:17.317684","1","1"
"2023-01-16 06:39:57.721213","1","1"
"2023-02-25 13:18:28.109410","1","1"
"2023-03-01 05:14:43.739417","1","1"
"2023-03-15 16:03:31.496195","1","1"
"2023-06-20 19:44:22.753785","1","1"
"2024-03-01 06:38:35.574983","1","1"
"2024-03-21 12:01:44.134868","1","1"
