"Date","Delta","Events"
"2016-05-08 15:03:48.286398","3","3"
"2016-05-08 16:21:14.134046","2","4"
"2016-05-08 17:37:31.554246","4","4"
"2016-05-08 18:39:09.158666","4","4"
"2016-05-08 19:41:05.127863","1","1"
"2016-05-08 21:27:32.348599","2","2"
"2016-05-08 22:45:49.383335","2","2"
"2016-05-09 00:19:51.695238","2","2"
"2016-05-09 04:05:04.657762","2","2"
"2016-05-09 06:08:37.281941","2","2"
"2016-05-09 12:13:31.380170","1","1"
"2016-05-09 15:44:28.303813","2","2"
"2016-05-09 23:11:28.017859","1","1"
"2016-05-10 11:49:06.952679","1","1"
"2016-05-10 13:00:11.454074","1","1"
"2016-05-10 16:09:00.725073","2","2"
"2016-05-10 21:58:47.337773","1","1"
"2016-05-11 14:41:07.308216","1","1"
"2016-05-11 21:15:40.048453","0","2"
"2016-05-12 02:57:16.750510","1","1"
"2016-05-12 17:39:53.489795","2","2"
"2016-05-12 18:47:06.051159","1","1"
"2016-05-13 17:35:12.342458","2","2"
"2016-05-15 17:09:43.576922","1","1"
"2016-05-16 08:34:13.196221","1","1"
"2016-05-20 17:20:13.261325","1","1"
"2016-05-21 14:34:10.820880","1","1"
"2016-05-23 21:34:55.218820","1","1"
"2016-05-28 18:48:54.390858","1","1"
"2016-06-03 02:07:41.775453","1","1"
"2016-06-14 17:30:02.932527","1","1"
"2016-06-15 22:12:57.848309","1","1"
"2016-06-17 00:01:05.982887","1","1"
"2016-06-26 02:52:43.917181","1","1"
"2016-06-26 07:39:29.137458","1","1"
"2016-06-27 02:29:18.462470","1","1"
"2016-06-27 20:02:40.434596","1","1"
"2016-06-28 15:17:25.225870","1","1"
"2016-07-04 23:08:12.321826","1","1"
"2016-07-07 13:17:19.031652","1","1"
"2016-07-11 08:10:03.401794","1","1"
"2016-07-12 22:47:27.572317","1","1"
"2016-07-17 20:05:15.916042","1","1"
"2016-08-01 09:23:21.377372","1","1"
"2016-08-22 20:38:45.983606","2","2"
"2016-10-04 14:36:37.213473","1","1"
"2016-10-12 17:14:35.104970","1","1"
"2016-10-15 09:20:22.006998","1","1"
"2016-10-24 00:43:07.198655","-1","1"
"2016-10-30 09:20:38.790960","-1","1"
"2016-11-01 21:25:46.456908","-1","1"
"2016-11-08 19:51:36.261314","-1","1"
"2016-11-19 22:17:02.529628","-1","1"
"2016-12-02 02:19:32.987172","1","1"
"2016-12-08 19:55:09.042676","-1","1"
"2016-12-12 13:46:16.331091","1","1"
"2016-12-28 13:15:08.346508","1","1"
"2017-01-12 15:08:43.635241","1","1"
"2017-03-03 02:12:26.826998","-1","1"
"2017-03-11 23:40:48.075305","1","1"
"2017-03-12 16:40:25.522010","-1","1"
"2017-04-20 09:07:37.624184","-1","1"
"2017-06-15 16:46:30.419505","-1","1"
"2017-06-16 23:35:18.040020","-1","1"
"2017-06-25 07:23:42.153520","0","2"
"2017-07-09 19:42:30.122701","-1","1"
"2017-08-04 16:19:52.819921","1","1"
"2017-10-16 09:23:50.191955","1","1"
"2017-11-15 18:57:14.206227","1","1"
"2018-02-10 09:02:03.894822","-1","1"
"2018-03-15 08:43:46.598122","-1","1"
"2018-04-29 19:45:15.926915","0","2"
"2018-06-02 08:34:26.097348","-1","1"
"2019-01-19 05:01:54.100102","-1","1"
"2019-01-21 22:47:13.749914","-1","1"
"2019-04-25 17:49:23.282543","-1","1"
"2019-09-16 20:22:16.478380","1","1"
"2019-11-27 05:27:01.002019","-1","1"
"2020-02-10 20:43:44.999943","-1","1"
"2020-03-21 17:31:39.432808","1","1"
"2020-03-22 18:53:58.481324","1","1"
"2020-03-25 08:42:55.493619","1","1"
"2020-03-31 14:02:29.194576","1","1"
"2020-04-07 23:57:10.914623","1","1"
"2020-04-08 13:41:37.858702","-1","1"
"2020-06-09 22:02:23.339080","1","1"
"2020-08-10 05:51:26.569224","1","1"
"2021-04-17 09:55:11.888786","-1","1"
"2021-10-28 08:48:16.721280","1","1"
"2021-11-25 20:57:03.092100","1","1"
