"Date","Delta","Events"
"2016-11-19 23:40:23.093578","3","3"
"2016-11-20 08:50:55.978802","1","1"
"2016-11-21 21:50:57.097611","1","1"
"2016-11-22 08:14:34.470163","1","1"
"2016-11-23 06:56:59.819139","1","1"
"2016-11-23 09:52:15.853606","1","1"
"2016-11-30 05:19:20.234046","1","1"
"2016-12-01 14:20:50.634129","1","1"
"2016-12-04 16:40:21.186735","1","1"
"2016-12-09 09:03:04.329965","1","1"
"2016-12-17 19:18:05.766227","1","1"
"2016-12-25 12:22:07.553602","1","1"
"2016-12-30 18:48:51.685315","1","1"
"2017-01-14 14:43:24.642410","1","1"
"2017-01-15 01:39:19.381475","1","1"
"2017-03-30 18:43:44.516340","-1","1"
"2017-04-01 00:54:18.990688","1","1"
"2017-06-03 11:00:36.760359","1","1"
"2017-09-27 03:11:21.383307","1","1"
"2017-12-09 23:25:00.618383","1","1"
"2018-02-11 13:30:38.201401","1","1"
"2018-03-12 04:00:28.702949","0","2"
"2018-07-01 06:05:05.588928","-1","1"
"2018-09-05 00:35:18.770333","2","2"
"2019-01-05 00:00:10.290627","1","1"
"2019-01-05 09:36:35.336089","1","1"
"2019-03-19 06:16:13.823146","1","1"
"2019-12-11 19:57:19.057521","1","1"
"2020-04-08 13:52:12.154387","-1","1"
"2020-06-19 23:18:04.857478","1","1"
"2020-12-25 04:48:20.677418","-1","1"
"2021-03-28 11:27:40.762244","1","1"
"2021-04-03 22:34:36.228080","-1","1"
"2021-04-04 09:35:35.312571","1","1"
"2021-04-18 09:15:19.029549","-1","1"
"2021-05-04 04:41:23.765068","1","1"
"2021-10-28 08:42:27.927061","1","1"
"2022-07-09 16:41:45.858970","1","1"
"2022-07-09 20:14:55.781112","1","1"
"2023-02-28 07:52:42.311710","-1","1"
