"Date","Delta","Events"
"2017-01-15 08:54:52.013057","1","1"
"2017-01-15 14:08:21.245126","1","1"
"2017-01-15 18:47:02.573032","1","1"
"2017-01-15 22:46:13.580679","1","1"
"2017-01-16 06:46:45.099299","1","1"
"2017-01-16 09:10:08.718774","1","1"
"2017-01-18 13:41:57.652972","1","1"
"2017-01-18 21:43:59.367538","1","1"
"2017-01-21 06:34:59.136542","1","1"
"2017-01-23 09:33:05.599968","1","1"
"2017-01-24 16:08:08.649740","1","1"
"2017-02-03 21:25:45.665436","1","1"
"2017-02-16 14:50:09.392673","2","2"
"2017-04-02 11:06:27.762354","1","1"
"2017-04-08 19:47:27.236775","0","2"
"2017-07-28 01:15:22.578390","1","1"
"2017-08-26 07:57:41.268850","1","1"
"2017-09-21 02:43:10.983440","1","1"
"2017-09-23 04:26:54.703164","1","1"
"2017-11-27 16:12:57.527955","1","1"
"2017-12-11 14:18:33.826720","1","1"
"2018-03-18 17:49:44.491604","1","1"
"2018-04-09 16:34:31.408382","-1","1"
"2018-10-31 11:00:16.450385","1","1"
"2019-04-25 17:26:37.795221","-1","1"
"2019-09-16 20:23:42.892453","1","1"
"2020-05-19 14:55:02.538460","1","1"
"2021-07-09 20:39:02.520650","-1","1"
"2021-10-28 13:10:34.728555","1","1"
