"Date","Delta","Events"
"2016-03-18 06:04:01.395515","3","3"
"2016-03-18 11:30:16.110503","1","1"
"2016-03-18 18:15:52.120352","1","1"
"2016-03-20 05:46:01.244878","1","1"
"2016-03-20 14:08:50.086174","1","1"
"2016-03-21 01:28:28.677500","1","1"
"2016-03-21 19:16:12.403749","1","1"
"2016-03-22 23:32:50.718653","1","1"
"2016-03-23 19:55:08.481180","1","1"
"2016-03-31 05:45:24.000651","1","1"
"2016-03-31 08:00:33.173752","1","1"
"2016-03-31 18:27:01.078813","1","1"
"2016-04-01 06:21:49.581862","2","2"
"2016-04-04 18:21:18.002756","1","1"
"2016-04-04 23:03:55.428361","1","1"
"2016-04-07 11:11:09.561750","1","1"
"2016-04-07 15:20:28.044530","1","1"
"2016-04-08 01:41:43.589190","1","1"
"2016-04-08 23:35:02.026125","1","1"
"2016-04-10 08:25:27.206482","1","1"
"2016-04-10 10:18:07.606705","1","1"
"2016-04-10 16:37:55.732015","1","1"
"2016-04-20 03:56:27.451067","1","1"
"2016-04-25 14:50:28.205558","1","1"
"2016-05-03 09:53:43.052157","1","1"
"2016-05-06 12:29:12.519567","1","1"
"2016-05-18 21:08:32.824136","1","1"
"2016-06-27 04:28:20.547862","1","1"
"2016-09-11 00:17:11.922763","-1","1"
"2017-01-02 04:36:05.721841","-1","1"
"2017-01-17 04:24:28.114380","-1","1"
"2017-02-23 00:00:44.000063","-1","1"
"2017-07-09 20:04:31.310041","-1","1"
"2018-03-25 04:51:51.442293","-1","1"
"2018-03-25 23:33:47.743734","-1","1"
"2018-05-06 20:17:52.321214","-1","1"
"2018-10-13 10:41:19.736228","1","1"
"2019-01-19 14:30:18.074562","-1","1"
"2019-08-23 07:10:01.435786","-1","1"
