"Date","Delta","Events"
"2016-02-20 19:47:04.481067","3","3"
"2016-02-20 20:47:04.840602","1","1"
"2016-02-21 00:52:37.989593","2","2"
"2016-02-21 03:06:11.072891","1","1"
"2016-02-21 08:39:06.531054","1","1"
"2016-02-21 11:57:19.464602","1","1"
"2016-02-21 21:10:59.313863","1","1"
"2016-02-22 00:27:40.464182","1","1"
"2016-02-22 05:53:18.769700","1","1"
"2016-02-22 20:39:12.199255","1","1"
"2016-02-23 13:11:17.031705","1","1"
"2016-02-23 23:04:28.524210","2","2"
"2016-02-24 00:40:41.761139","1","1"
"2016-02-24 16:37:57.229835","1","1"
"2016-02-25 03:39:45.249530","1","1"
"2016-02-25 17:46:55.015130","0","2"
"2016-02-26 20:35:59.919832","1","1"
"2016-02-28 02:52:34.458553","1","1"
"2016-02-28 15:55:58.499801","1","1"
"2016-02-29 03:29:18.286512","1","1"
"2016-03-01 11:05:41.489753","1","1"
"2016-03-05 18:02:38.543831","1","1"
"2016-03-07 16:57:34.722845","1","1"
"2016-03-09 23:45:11.516960","1","1"
"2016-03-10 10:58:03.832231","1","1"
"2016-03-11 15:02:17.947191","1","1"
"2016-03-12 13:13:00.348303","1","1"
"2016-03-19 23:02:47.101721","1","1"
"2016-03-27 09:49:53.061413","1","1"
"2016-04-01 03:24:17.698455","1","1"
"2016-04-01 05:55:59.157115","1","1"
"2016-04-02 20:53:17.014520","1","1"
"2016-04-05 20:29:33.906202","1","1"
"2016-04-07 00:08:38.655422","1","1"
"2016-04-09 03:13:33.233696","1","1"
"2016-04-10 01:24:19.538038","1","1"
"2016-04-10 08:25:29.942330","1","1"
"2016-04-11 18:51:28.069214","1","1"
"2016-04-20 03:56:37.622625","1","1"
"2016-04-20 10:07:00.959109","1","1"
"2016-04-20 11:25:16.908996","1","1"
"2016-04-21 20:13:04.903135","1","1"
"2016-04-23 17:23:30.394050","1","1"
"2016-04-23 18:59:34.332770","1","1"
"2016-04-25 14:46:51.330812","1","1"
"2016-04-26 03:02:31.816824","1","1"
"2016-04-27 14:49:19.273132","1","1"
"2016-05-01 22:55:05.648916","1","1"
"2016-05-02 09:19:33.840693","1","1"
"2016-05-02 12:49:01.771688","1","1"
"2016-05-02 15:06:50.525710","1","1"
"2016-05-02 18:58:26.629862","1","1"
"2016-05-04 04:08:10.918079","1","1"
"2016-05-04 06:39:26.331736","1","1"
"2016-05-10 21:14:22.806171","1","1"
"2016-05-20 14:09:45.057112","1","1"
"2016-05-27 22:10:04.871598","1","1"
"2016-06-08 21:23:41.055765","1","1"
"2016-06-26 08:04:37.596029","1","1"
"2016-06-27 01:01:02.328327","1","1"
"2016-06-27 13:45:45.752949","1","1"
"2016-06-28 14:58:15.707618","1","1"
"2016-06-28 17:12:06.258980","-1","1"
"2016-07-03 22:43:40.957808","1","1"
"2016-07-15 20:46:31.314077","0","2"
"2016-07-26 06:16:48.648829","1","1"
"2016-08-04 10:18:54.921921","1","1"
"2016-08-21 18:36:19.506191","-1","1"
"2016-10-12 16:47:12.342347","1","1"
"2016-10-12 19:16:20.336572","1","1"
"2016-10-12 21:57:44.953262","2","2"
"2016-10-13 06:43:34.889386","1","1"
"2016-10-13 20:08:41.636503","1","1"
"2016-10-13 21:57:39.484935","1","1"
"2016-10-14 00:07:05.770748","1","1"
"2016-10-15 07:49:45.132862","1","1"
"2016-10-17 14:34:11.921793","1","1"
"2016-10-19 17:07:12.049093","1","1"
"2016-10-20 11:35:56.528003","1","1"
"2016-11-02 00:22:16.080834","1","1"
"2016-12-08 19:49:03.469127","-1","1"
"2016-12-09 23:33:15.186647","-1","1"
"2016-12-11 23:17:31.243515","0","4"
"2016-12-31 23:09:35.401394","-1","1"
"2017-01-03 04:24:09.013494","1","1"
"2017-03-10 02:10:26.386574","-1","1"
"2017-03-25 00:16:49.400961","1","1"
"2017-04-01 10:15:14.174413","1","1"
"2017-04-10 22:20:11.250901","1","1"
"2017-04-19 04:46:17.605942","1","1"
"2017-05-27 08:15:40.502769","1","1"
"2017-05-27 09:31:17.187274","1","1"
"2017-05-27 15:10:18.184663","1","1"
"2017-05-29 05:40:46.175352","1","1"
"2017-06-05 13:55:46.510475","1","1"
"2017-06-05 21:55:36.834371","1","1"
"2017-06-06 12:42:47.694432","2","2"
"2017-06-30 02:12:10.472700","1","1"
"2017-07-04 06:14:12.254045","2","2"
"2017-07-09 20:19:07.644780","-1","1"
"2017-07-16 21:21:40.670997","1","1"
"2017-07-28 00:48:00.801674","1","1"
"2017-08-22 04:27:41.696504","1","1"
"2017-08-23 03:04:55.640224","1","1"
"2017-09-07 11:52:02.098770","1","1"
"2017-10-13 20:29:00.881736","1","1"
"2017-11-27 15:16:34.841398","1","1"
"2018-01-30 13:32:50.232144","-1","1"
"2018-04-02 23:13:23.864637","-1","1"
"2018-04-13 11:12:01.996885","-1","1"
"2018-05-04 22:51:29.087129","1","1"
"2018-05-05 04:01:42.553952","1","1"
"2018-05-05 20:38:13.176402","0","2"
"2018-05-08 13:12:53.878731","1","1"
"2018-05-20 19:49:05.251493","1","1"
"2018-05-22 06:19:30.607565","1","1"
"2018-06-27 03:31:20.556346","0","2"
"2018-09-01 19:19:31.828450","-1","1"
"2018-09-01 20:48:06.806293","1","1"
"2018-10-06 23:03:47.675311","-1","1"
"2018-11-10 05:28:48.366330","1","1"
"2019-01-04 14:33:38.560759","1","1"
"2019-01-11 17:43:37.577228","1","1"
"2019-01-12 14:31:24.389811","1","1"
"2019-01-25 18:03:40.808105","-1","1"
"2019-03-28 20:11:00.178400","1","1"
"2019-05-03 14:13:59.843391","1","1"
"2019-05-23 23:53:37.662605","1","1"
"2019-08-23 07:10:53.821778","0","2"
"2019-11-07 06:16:59.983849","2","2"
"2020-04-08 13:56:57.017572","-1","1"
"2020-06-09 16:31:38.244762","1","1"
"2020-06-19 22:05:12.470327","1","1"
"2020-08-21 05:35:39.648026","-1","1"
"2020-09-29 20:25:49.864678","1","1"
"2021-01-19 15:29:06.842982","-1","1"
"2021-04-03 22:29:11.930171","-1","1"
"2021-04-04 11:01:38.577928","1","1"
"2021-04-04 17:19:58.327076","-1","1"
"2021-09-03 22:04:08.284388","-1","1"
"2021-09-13 15:57:29.383053","-1","1"
"2021-10-12 19:04:42.638777","0","2"
"2023-05-14 01:13:01.002418","-1","1"
