"Date","Delta","Events"
"2016-10-10 19:32:21.453723","2","2"
"2016-10-11 00:01:36.345833","1","1"
"2016-10-11 04:40:46.109508","2","2"
"2016-10-11 17:32:31.463623","1","1"
"2016-10-11 19:58:35.633447","1","1"
"2016-10-11 23:10:01.764878","1","1"
"2016-10-12 00:39:01.265827","2","2"
"2016-10-12 02:50:27.099592","2","2"
"2016-10-12 08:20:44.610700","1","1"
"2016-10-12 09:29:03.322009","1","1"
"2016-10-13 02:35:59.625902","1","1"
"2016-10-13 04:51:26.495289","1","1"
"2016-10-13 15:39:35.518335","0","2"
"2016-10-13 16:39:52.170800","1","1"
"2016-10-13 18:22:55.881345","1","1"
"2016-10-13 19:41:05.670987","1","1"
"2016-10-13 22:17:35.779340","1","1"
"2016-10-14 17:42:00.823181","1","1"
"2016-10-14 22:34:07.504927","1","1"
"2016-10-15 00:18:16.024364","1","1"
"2016-10-16 23:36:46.496975","1","1"
"2016-10-17 05:24:36.673516","-1","1"
"2016-10-17 16:07:08.938171","2","2"
"2016-10-18 05:56:56.908229","1","1"
"2016-10-18 15:39:27.330069","1","1"
"2016-10-20 00:45:55.188284","1","1"
"2016-10-22 17:26:05.008247","-1","1"
"2016-10-24 20:27:25.284142","1","1"
"2016-10-25 15:11:06.525850","1","1"
"2016-10-28 11:52:35.115890","1","1"
"2016-10-29 18:01:10.878856","1","1"
"2016-11-02 08:34:50.749737","1","1"
"2016-11-04 05:35:19.119761","1","1"
"2016-11-06 13:10:06.790602","-1","1"
"2016-11-07 13:03:09.788743","1","1"
"2016-11-10 00:25:45.715851","1","1"
"2016-11-10 17:56:02.255482","1","1"
"2016-11-11 14:06:29.691161","1","1"
"2016-11-15 02:53:51.530705","1","1"
"2016-11-15 22:34:01.204410","-1","1"
"2016-11-26 16:32:49.128402","1","1"
"2016-11-28 06:58:34.302911","1","1"
"2016-12-06 01:00:02.122731","2","2"
"2016-12-23 18:06:38.747975","1","1"
"2017-02-24 01:06:32.734416","1","1"
"2017-02-27 22:51:04.623890","1","1"
"2017-03-06 16:27:34.519487","1","1"
"2017-03-14 16:04:05.550047","1","1"
"2017-03-30 06:57:02.292943","1","1"
"2017-04-16 17:24:59.630573","1","1"
"2017-04-27 16:30:56.281586","1","1"
"2017-05-21 09:37:43.290809","1","1"
"2017-05-28 01:04:16.628251","1","1"
"2017-05-28 20:43:06.578116","0","2"
"2017-05-29 02:38:23.248300","1","1"
"2017-05-29 05:34:14.542294","1","1"
"2017-06-20 19:37:50.058350","1","1"
"2017-07-07 20:39:18.567374","1","1"
"2017-07-09 19:56:30.530660","-1","1"
"2017-07-12 02:28:42.564957","-1","1"
"2017-07-15 17:00:00.475597","1","1"
"2017-07-23 04:05:25.620691","1","1"
"2017-08-27 08:31:47.288520","1","1"
"2017-09-10 12:30:41.022995","1","1"
"2017-09-22 21:29:24.904487","-1","1"
"2017-10-08 06:10:14.529403","1","1"
"2017-10-08 19:24:31.213694","-1","1"
"2017-10-09 22:48:17.821343","2","2"
"2017-10-15 17:44:09.268575","1","1"
"2017-10-20 01:07:59.499435","1","1"
"2017-10-23 06:22:56.942914","1","1"
"2017-10-25 08:12:17.975235","1","1"
"2017-10-27 20:10:13.690511","-1","1"
"2017-11-15 00:02:22.571423","1","1"
"2017-12-24 16:06:40.548815","1","1"
"2018-01-05 20:28:46.365761","1","1"
"2018-01-06 01:44:43.407377","1","1"
"2018-01-07 01:32:36.659750","1","1"
"2018-01-24 02:47:24.277269","1","1"
