"Date","Downloads","Mod Version"
"2024-05-17 06:25:08.485080","3","1.9.20.4"
"2024-05-17 05:24:24.708758","4","1.9.20.4"
"2024-05-17 04:23:41.884145","3","1.9.20.4"
"2024-05-17 03:13:55.097428","1","1.9.9.3"
"2024-05-17 01:48:27.693970","5","1.9.20.4"
"2024-05-17 00:46:46.390569","4","1.9.20.4"
"2024-05-16 23:42:14.701963","5","1.9.20.4"
"2024-05-16 22:37:44.586307","3","1.9.20.4"
"2024-05-16 21:26:49.057006","9","1.9.20.4"
"2024-05-16 20:10:40.149643","8","1.9.20.4"
"2024-05-16 19:03:40.605087","11","1.9.20.4"
"2024-05-16 17:59:19.471488","4","1.9.20.4"
"2024-05-16 16:49:28.665201","4","1.9.20.4"
"2024-05-16 15:21:53.784489","7","1.9.20.4"
"2024-05-16 13:52:29.253939","4","1.9.20.4"
"2024-05-16 12:03:14.436483","4","1.9.20.4"
"2024-05-16 10:58:59.509073","3","1.9.20.4"
"2024-05-16 09:13:58.581002","1","1.9.20.4"
"2024-05-16 06:45:21.433497","2","1.9.20.4"
"2024-05-16 05:45:05.948172","4","1.9.20.4"
"2024-05-16 04:35:36.264064","2","1.9.20.4"
"2024-05-16 03:07:26.277729","6","1.9.20.4"
"2024-05-16 02:06:53.985899","2","1.9.20.4"
"2024-05-16 01:05:10.788028","3","1.9.20.4"
"2024-05-15 23:59:46.955657","9","1.9.20.4"
"2024-05-15 22:58:29.932964","3","1.9.20.4"
"2024-05-15 21:58:14.039047","4","1.9.20.4"
"2024-05-15 20:58:01.314944","6","1.9.20.4"
"2024-05-15 19:22:07.880073","10","1.9.20.4"
"2024-05-15 18:04:37.394715","3","1.9.20.4"
"2024-05-15 17:04:11.239568","9","1.9.20.4"
"2024-05-15 16:03:45.030906","6","1.9.20.4"
"2024-05-15 14:25:20.713956","7","1.9.20.4"
"2024-05-15 13:06:11.304640","5","1.9.20.4"
"2024-05-15 11:53:33.634484","3","1.9.20.4"
"2024-05-15 10:51:39.638182","3","1.9.20.4"
"2024-05-15 09:33:59.752210","1","1.9.20.4"
"2024-05-15 08:30:12.514775","8","1.9.20.4"
"2024-05-15 07:10:19.088379","3","1.9.20.4"
"2024-05-15 06:02:01.208960","8","1.9.20.4"
"2024-05-15 04:30:11.454820","8","1.9.20.4"
"2024-05-15 03:06:17.858471","3","1.9.20.4"
"2024-05-15 01:56:08.052545","1","1.9.9"
"2024-05-15 01:50:27.028726","3","1.9.20.4"
"2024-05-15 00:36:54.878765","5","1.9.20.4"
"2024-05-14 23:36:31.297267","7","1.9.20.4"
"2024-05-14 22:32:15.910339","9","1.9.20.4"
"2024-05-14 20:58:34.542179","6","1.9.20.4"
"2024-05-14 19:50:39.412970","7","1.9.20.4"
"2024-05-14 18:15:21.451227","5","1.9.20.4"
"2024-05-14 17:07:58.361466","11","1.9.20.4"
"2024-05-14 14:47:00.549912","3","1.9.20.4"
"2024-05-14 14:02:51.507871","1","1.9.9"
"2024-05-14 13:26:32.383792","4","1.9.20.4"
"2024-05-14 12:14:42.994781","2","1.9.20.4"
"2024-05-14 10:43:12.165528","4","1.9.20.4"
"2024-05-14 09:01:13.636838","1","1.9.20.4"
"2024-05-14 07:27:01.574480","3","1.9.20.4"
"2024-05-14 04:31:15.334435","4","1.9.20.4"
"2024-05-14 03:01:08.133992","2","1.9.20.4"
"2024-05-14 01:51:00.840098","5","1.9.20.4"
"2024-05-14 00:48:06.952150","3","1.9.20.4"
"2024-05-13 23:45:01.463399","7","1.9.20.4"
"2024-05-13 22:16:08.927446","7","1.9.20.4"
"2024-05-13 21:03:34.755534","5","1.9.20.4"
"2024-05-13 20:00:04.794568","7","1.9.20.4"
"2024-05-13 18:58:32.231690","8","1.9.20.4"
"2024-05-13 17:52:25.854808","6","1.9.20.4"
"2024-05-13 16:35:44.213724","5","1.9.20.4"
"2024-05-13 15:20:30.416187","4","1.9.20.4"
"2024-05-13 13:55:40.059385","3","1.9.20.4"
"2024-05-13 12:48:55.264023","2","1.9.20.4"
"2024-05-13 11:13:18.797110","1","1.9.9.3"
"2024-05-13 10:58:00.383965","5","1.9.20.4"
"2024-05-13 09:53:46.230858","2","1.9.20.4"
"2024-05-13 08:23:16.638661","3","1.9.20.4"
"2024-05-13 06:26:25.220067","3","1.9.20.4"
"2024-05-13 05:13:50.753012","3","1.9.20.4"
"2024-05-13 03:46:55.761670","9","1.9.20.4"
"2024-05-13 02:26:40.233643","7","1.9.20.4"
"2024-05-13 01:26:09.722514","6","1.9.20.4"
"2024-05-12 23:56:07.431416","2","1.9.20.4"
"2024-05-12 22:22:05.457060","6","1.9.20.4"
"2024-05-12 21:00:40.191629","4","1.9.20.4"
"2024-05-12 19:45:55.310332","5","1.9.20.4"
"2024-05-12 18:28:17.327845","2","1.9.20.4"
"2024-05-12 17:25:08.930527","9","1.9.20.4"
"2024-05-12 16:23:22.808337","4","1.9.20.4"
"2024-05-12 15:10:40.145110","6","1.9.20.4"
"2024-05-12 14:01:32.389003","3","1.9.20.4"
"2024-05-12 13:22:24.945758","1","1.9.6.2"
"2024-05-12 12:44:36.176800","3","1.9.20.4"
"2024-05-12 11:38:37.925004","2","1.9.20.4"
"2024-05-12 10:33:23.355846","6","1.9.20.4"
"2024-05-12 09:14:33.208173","2","1.9.20.4"
"2024-05-12 07:55:30.399958","3","1.9.20.4"
"2024-05-12 06:54:29.315083","3","1.9.20.4"
"2024-05-12 05:47:05.620196","1","1.9.20.4"
"2024-05-12 04:30:24.437163","2","1.9.20.4"
"2024-05-12 03:00:29.540888","5","1.9.20.4"
"2024-05-12 01:47:14.967235","5","1.9.20.4"
"2024-05-12 01:13:36.744729","1","1.9.20.2"
"2024-05-12 00:29:47.737288","3","1.9.20.4"
"2024-05-11 23:24:46.022900","7","1.9.20.4"
"2024-05-11 21:58:47.965858","6","1.9.20.4"
"2024-05-11 20:50:17.664099","2","1.9.20.4"
"2024-05-11 19:49:59.665355","4","1.9.20.4"
"2024-05-11 18:40:48.174611","5","1.9.20.4"
"2024-05-11 17:19:17.323972","6","1.9.20.4"
"2024-05-11 15:45:55.331224","4","1.9.20.4"
"2024-05-11 14:22:28.196833","5","1.9.20.4"
"2024-05-11 12:03:42.216229","5","1.9.20.4"
"2024-05-11 10:19:36.231455","4","1.9.20.4"
"2024-05-11 08:47:21.979577","5","1.9.20.4"
"2024-05-11 06:41:34.683284","5","1.9.20.4"
"2024-05-11 05:10:58.173812","1","1.9.20.4"
"2024-05-11 03:38:46.423287","3","1.9.20.4"
"2024-05-11 02:34:38.573961","6","1.9.20.4"
"2024-05-11 01:49:34.776133","1","1.9.7.1"
"2024-05-11 01:05:59.378540","2","1.9.20.4"
"2024-05-10 23:45:10.823195","4","1.9.20.4"
"2024-05-10 22:31:04.878798","6","1.9.20.4"
"2024-05-10 21:01:23.745955","3","1.9.20.4"
"2024-05-10 19:46:56.165062","3","1.9.20.4"
"2024-05-10 19:20:19.472927","1","1.9.10.1"
"2024-05-10 18:28:32.299618","7","1.9.20.4"
"2024-05-10 16:52:35.162961","3","1.9.20.4"
"2024-05-10 15:46:53.128426","3","1.9.20.4"
"2024-05-10 14:37:03.205346","2","1.9.20.4"
"2024-05-10 13:21:12.058169","3","1.9.20.4"
"2024-05-10 08:05:42.493310","1","1.9.20.4"
"2024-05-10 06:12:22.371690","2","1.9.20.4"
"2024-05-10 04:22:45.728270","4","1.9.20.4"
"2024-05-10 03:16:44.125813","3","1.9.20.4"
"2024-05-10 01:25:17.886520","2","1.9.20.4"
"2024-05-09 23:49:07.104687","3","1.9.20.4"
"2024-05-09 22:41:08.956026","2","1.9.20.4"
"2024-05-09 21:39:16.550336","4","1.9.20.4"
"2024-05-09 20:22:58.710620","5","1.9.20.4"
"2024-05-09 19:12:22.785679","5","1.9.20.4"
"2024-05-09 16:58:00.200263","3","1.9.20.4"
"2024-05-09 15:54:39.197343","4","1.9.20.4"
"2024-05-09 14:31:09.311728","8","1.9.20.4"
"2024-05-09 12:52:44.822361","8","1.9.20.4"
"2024-05-09 11:33:00.162334","2","1.9.20.4"
"2024-05-09 10:25:19.033045","6","1.9.20.4"
"2024-05-09 09:00:16.907518","3","1.9.20.4"
"2024-05-09 07:57:05.808892","2","1.9.20.4"
"2024-05-09 06:05:14.101917","4","1.9.20.4"
"2024-05-09 04:26:38.781145","3","1.9.20.4"
"2024-05-09 03:20:12.555107","1","1.9.20.4"
"2024-05-09 01:59:31.561572","4","1.9.20.4"
"2024-05-09 00:54:40.553929","4","1.9.20.4"
"2024-05-08 23:37:30.814007","3","1.9.20.4"
"2024-05-08 21:52:44.578832","2","1.9.20.4"
"2024-05-08 20:49:26.266930","4","1.9.20.4"
"2024-05-08 19:32:15.367757","7","1.9.20.4"
"2024-05-08 18:31:43.250015","6","1.9.20.4"
"2024-05-08 17:08:58.365049","5","1.9.20.4"
"2024-05-08 15:54:13.090177","3","1.9.20.4"
"2024-05-08 14:30:30.239664","1","1.9.20.4"
"2024-05-08 13:23:39.489493","4","1.9.20.4"
"2024-05-08 11:28:23.131404","3","1.9.20.4"
"2024-05-08 10:18:54.522142","2","1.9.20.4"
"2024-05-08 08:58:26.138031","4","1.9.20.4"
"2024-05-08 07:52:06.297647","1","1.9.20.4"
"2024-05-08 06:26:26.936592","4","1.9.20.4"
"2024-05-08 04:26:10.428862","1","1.9.6.2"
"2024-05-08 03:36:11.863391","4","1.9.20.4"
"2024-05-08 02:31:19.843809","2","1.9.20.4"
"2024-05-08 01:04:35.627489","7","1.9.20.4"
"2024-05-08 00:01:22.274982","4","1.9.20.4"
"2024-05-07 22:48:54.222833","2","1.9.20.4"
"2024-05-07 21:37:34.815977","7","1.9.20.4"
"2024-05-07 20:35:23.861929","5","1.9.20.4"
"2024-05-07 19:33:11.289987","1","1.9.20.4"
"2024-05-07 18:29:26.915887","5","1.9.20.4"
"2024-05-07 17:00:55.555196","5","1.9.20.4"
"2024-05-07 16:00:09.203446","7","1.9.20.4"
"2024-05-07 14:56:36.836590","6","1.9.20.4"
"2024-05-07 12:42:28.741624","2","1.9.20.4"
"2024-05-07 11:32:37.219940","5","1.9.20.4"
"2024-05-07 09:37:26.832047","4","1.9.20.4"
"2024-05-07 08:29:07.928654","2","1.9.20.4"
"2024-05-06 11:32:15.157757","5","1.9.20.4"
"2024-05-06 08:56:32.277131","2","1.9.20.4"
"2024-05-06 05:20:56.484471","3","1.9.20.4"
"2024-05-06 03:58:43.874989","6","1.9.20.4"
"2024-05-06 02:35:07.423087","1","1.9.20.4"
"2024-05-06 01:05:30.368738","3","1.9.20.4"
"2024-05-05 23:57:36.520305","3","1.9.20.4"
"2024-05-05 22:44:29.253361","4","1.9.20.4"
"2024-05-05 21:23:05.638486","3","1.9.20.4"
"2024-05-05 20:09:17.782822","4","1.9.20.4"
"2024-05-05 18:53:43.742949","5","1.9.20.4"
"2024-05-05 17:47:16.444587","4","1.9.20.4"
"2024-05-05 16:42:45.474369","4","1.9.20.4"
"2024-05-05 15:37:22.675522","5","1.9.20.4"
"2024-05-05 14:16:16.298575","5","1.9.20.4"
"2024-05-05 13:02:02.703174","6","1.9.20.4"
"2024-05-05 11:53:07.772058","4","1.9.20.4"
"2024-05-05 10:30:45.290368","5","1.9.20.4"
"2024-05-05 09:14:21.223399","3","1.9.20.4"
"2024-05-05 08:09:47.402162","1","1.9.20.4"
"2024-05-05 07:05:41.216612","2","1.9.20.4"
"2024-05-05 04:57:41.532907","1","1.9.20.4"
"2024-05-05 03:48:05.932799","3","1.9.20.4"
"2024-05-05 01:24:11.055302","2","1.9.20.4"
"2024-05-05 00:19:22.955760","2","1.9.20.4"
"2024-05-04 22:51:49.238556","7","1.9.20.4"
"2024-05-04 21:48:41.404526","3","1.9.20.4"
"2024-05-04 20:18:36.548001","2","1.9.20.4"
"2024-05-04 19:15:13.340443","3","1.9.20.4"
"2024-05-04 17:58:51.587276","5","1.9.20.4"
"2024-05-04 16:56:06.023375","4","1.9.20.4"
"2024-05-04 15:55:55.836552","3","1.9.20.4"
"2024-05-04 14:35:09.726503","6","1.9.20.4"
"2024-05-04 13:28:07.622491","2","1.9.20.4"
"2024-05-04 12:08:57.439095","5","1.9.20.4"
"2024-05-04 10:04:34.254363","4","1.9.20.4"
"2024-05-04 09:00:50.505085","3","1.9.20.4"
"2024-05-04 07:58:35.503394","3","1.9.20.4"
"2024-05-04 06:55:45.392682","1","1.9.20.4"
"2024-05-04 05:30:24.779730","1","1.9.20.4"
"2024-05-04 03:55:07.364120","3","1.9.20.4"
"2024-05-04 02:47:29.541964","5","1.9.20.4"
"2024-05-04 01:40:08.903740","3","1.9.20.4"
"2024-05-04 00:28:26.849412","4","1.9.20.4"
"2024-05-03 21:59:15.645184","2","1.9.20.4"
"2024-05-03 20:46:18.356388","1","1.9.20.4"
"2024-05-03 19:14:21.462095","1","1.9.20.4"
"2024-05-03 18:05:32.983363","5","1.9.20.4"
"2024-05-03 16:42:44.241784","3","1.9.20.4"
"2024-05-03 15:29:09.353615","4","1.9.20.4"
"2024-05-03 14:20:38.862676","5","1.9.20.4"
"2024-05-03 14:01:33.719544","1","1.9.9.3"
"2024-05-03 13:19:54.910598","5","1.9.20.4"
"2024-05-03 12:04:37.715127","6","1.9.20.4"
"2024-05-03 10:59:55.726265","3","1.9.20.4"
"2024-05-03 09:37:08.566407","1","1.9.20.4"
"2024-05-03 07:11:18.396228","1","1.9.20.4"
"2024-05-03 06:11:12.979341","2","1.9.20.4"
"2024-05-03 04:21:10.493906","2","1.9.20.4"
"2024-05-03 03:12:10.421898","1","1.9.20.4"
"2024-05-03 02:05:05.341639","2","1.9.20.4"
"2024-05-03 01:00:10.033028","2","1.9.20.4"
"2024-05-02 23:11:30.587804","1","1.9.20.4"
"2024-05-02 21:54:06.819079","3","1.9.20.4"
"2024-05-02 20:16:36.630630","1","1.9.20.4"
"2024-05-02 19:06:06.417824","4","1.9.20.4"
"2024-05-02 17:54:16.672556","2","1.9.20.4"
"2024-05-02 16:07:54.449610","3","1.9.20.4"
"2024-05-02 14:56:37.468101","4","1.9.20.4"
"2024-05-02 13:52:22.942514","3","1.9.20.4"
"2024-05-02 12:39:11.596474","3","1.9.20.4"
"2024-05-02 11:20:28.750232","3","1.9.20.4"
"2024-05-02 08:44:02.418133","3","1.9.20.4"
"2024-05-02 07:42:36.022765","1","1.9.20.4"
"2024-05-02 06:41:48.575124","2","1.9.20.4"
"2024-05-02 05:38:28.688954","1","1.9.20.4"
"2024-05-02 04:19:58.097199","4","1.9.20.4"
"2024-05-02 02:09:55.901384","1","1.9.4.2"
"2024-05-02 01:55:13.399308","2","1.9.20.4"
"2024-05-02 00:41:59.614701","2","1.9.20.4"
"2024-05-01 23:29:09.809263","2","1.9.20.4"
"2024-05-01 21:02:43.637816","7","1.9.20.4"
"2024-05-01 19:28:10.024428","4","1.9.20.4"
"2024-05-01 18:27:16.753072","2","1.9.20.4"
"2024-05-01 17:11:13.465122","5","1.9.20.4"
"2024-05-01 15:58:28.495288","5","1.9.20.4"
"2024-05-01 14:44:32.104366","3","1.9.20.4"
"2024-05-01 13:43:09.331599","1","1.9.20.4"
"2024-05-01 12:32:50.191938","1","1.9.20.4"
"2024-05-01 09:41:29.862930","2","1.9.20.4"
"2024-05-01 07:41:48.348515","1","1.9.20.4"
"2024-05-01 06:18:35.782978","2","1.9.20.4"
"2024-05-01 02:42:14.307329","2","1.9.20.4"
"2024-05-01 00:17:56.382910","2","1.9.20.4"
"2024-04-30 22:55:06.435853","3","1.9.20.4"
"2024-04-30 20:43:24.998573","2","1.9.20.4"
"2024-04-30 18:15:26.516693","1","1.9.20.4"
"2024-04-30 15:01:25.915467","1","1.9.20.4"
"2024-04-30 13:29:23.671348","4","1.9.20.4"
"2024-04-30 10:40:35.132128","1","1.9.20.4"
"2024-04-30 09:22:36.566695","1","1.9.20.4"
"2024-04-30 07:41:42.376760","2","1.9.20.4"
"2024-04-30 05:52:08.806292","3","1.9.20.4"
"2024-04-30 03:55:17.478590","3","1.9.20.4"
"2024-04-30 02:03:29.948500","1","1.9.20.4"
"2024-04-29 23:00:17.334849","2","1.9.20.4"
"2024-04-29 20:16:14.111975","3","1.9.20.4"
"2024-04-29 19:03:06.204835","2","1.9.20.4"
"2024-04-29 17:04:05.262389","1","1.9.20.4"
"2024-04-29 15:43:06.025031","1","1.9.20.4"
"2024-04-29 14:33:07.276666","3","1.9.20.4"
"2024-04-29 12:53:42.252329","4","1.9.20.4"
"2024-04-29 10:56:54.988368","1","1.9.20.4"
"2024-04-29 08:32:47.411952","1","1.9.20.4"
"2024-04-29 04:41:12.994713","1","1.9.20.4"
"2024-04-29 02:41:34.194412","2","1.9.20.4"
"2024-04-29 00:59:58.658446","4","1.9.20.4"
"2024-04-28 23:29:08.702342","3","1.9.20.4"
"2024-04-28 21:57:02.910000","4","1.9.20.4"
"2024-04-28 20:55:18.476255","5","1.9.20.4"
"2024-04-28 19:55:15.047349","2","1.9.20.4"
"2024-04-28 17:59:36.897958","4","1.9.20.4"
"2024-04-28 16:50:57.998235","1","1.9.20.4"
"2024-04-28 14:34:13.379916","3","1.9.20.4"
"2024-04-28 13:33:48.220728","2","1.9.20.4"
"2024-04-28 12:11:23.511787","3","1.9.20.4"
"2024-04-28 10:57:51.140480","4","1.9.20.4"
"2024-04-28 09:29:02.617282","2","1.9.20.4"
"2024-04-28 07:41:53.983090","2","1.9.20.4"
"2024-04-28 04:24:27.974914","1","1.9.20.4"
"2024-04-28 02:09:10.115662","3","1.9.20.4"
"2024-04-28 00:52:27.449352","2","1.9.20.4"
"2024-04-27 23:38:47.376080","5","1.9.20.4"
"2024-04-27 23:32:16.598944","1","1.9.9.3"
"2024-04-27 22:31:49.872374","2","1.9.20.4"
"2024-04-27 21:27:40.287431","2","1.9.20.4"
"2024-04-27 19:24:03.748933","3","1.9.20.4"
"2024-04-27 17:43:26.151017","3","1.9.20.4"
"2024-04-27 15:19:44.249161","1","1.9.20.4"
"2024-04-27 13:04:14.277375","2","1.9.20.4"
"2024-04-27 08:29:32.990516","1","1.9.20.4"
"2024-04-27 05:42:14.492034","1","1.9.20.4"
"2024-04-27 04:14:11.366874","3","1.9.20.4"
"2024-04-27 01:29:34.983522","2","1.9.20.4"
"2024-04-27 00:03:18.293674","2","1.9.20.4"
"2024-04-26 22:14:44.899082","2","1.9.20.4"
"2024-04-26 19:54:36.605955","2","1.9.20.4"
"2024-04-26 16:40:52.018826","1","1.9.2.3"
"2024-04-26 16:40:41.743862","1","1.9.3"
"2024-04-26 16:40:31.230772","1","1.9.4"
"2024-04-26 16:40:20.835789","1","1.9.4.1"
"2024-04-26 16:40:10.686267","1","1.9.4.2"
"2024-04-26 16:40:00.627048","1","1.9.4.3"
"2024-04-26 16:39:50.778758","1","1.9.4.4"
"2024-04-26 16:39:38.191346","1","1.9.5"
"2024-04-26 16:39:27.475965","1","1.9.5.1"
"2024-04-26 16:39:17.211272","1","1.9.5.2"
"2024-04-26 16:39:06.767987","1","1.9.5.3"
"2024-04-26 16:38:56.317804","1","1.9.5.4"
"2024-04-26 16:38:45.923133","1","1.9.6"
"2024-04-26 16:38:35.365550","1","1.9.6.1"
"2024-04-26 16:38:24.835437","1","1.9.6.2"
"2024-04-26 16:38:14.597722","1","1.9.7"
"2024-04-26 16:38:04.674770","1","1.9.7.1"
"2024-04-26 16:37:53.876909","1","1.9.8"
"2024-04-26 16:37:43.218110","1","1.9.8.1"
"2024-04-26 16:37:33.164076","1","1.9.8.2"
"2024-04-26 16:37:22.824126","1","1.9.8.3"
"2024-04-26 16:37:12.519166","1","1.9.8.4"
"2024-04-26 16:37:01.987070","1","1.9.8.5"
"2024-04-26 16:36:51.781331","1","1.9.8.6"
"2024-04-26 16:36:41.611583","1","1.9.8.7"
"2024-04-26 16:36:30.940448","1","1.9.8.8"
"2024-04-26 16:36:20.623500","1","1.9.8.9"
"2024-04-26 16:36:10.489926","1","1.9.9"
"2024-04-26 16:35:59.920429","1","1.9.9.1"
"2024-04-26 16:35:49.390491","1","1.9.9.2"
"2024-04-26 16:35:39.127261","1","1.9.9.3"
"2024-04-26 16:35:28.714007","1","1.9.10"
"2024-04-26 16:35:18.142088","1","1.9.10.1"
"2024-04-26 16:35:07.633403","1","1.9.20.2"
"2024-04-26 16:34:57.414968","1","1.9.10.3"
"2024-04-26 16:34:44.111314","1","1.9.20.3"
"2024-04-26 16:34:27.542732","2","1.9.20.4"
"2024-04-26 15:29:17.097426","1","1.9.8.2"
"2024-04-26 14:43:54.137986","2","1.9.20.4"
"2024-04-26 11:03:41.925901","1","1.9.4.1"
"2024-04-26 10:53:27.600180","3","1.9.20.4"
"2024-04-26 08:21:51.526094","2","1.9.20.4"
"2024-04-26 08:19:34.614607","1","1.9.2.3"
"2024-04-26 05:05:05.361510","2","1.9.20.4"
"2024-04-26 03:50:49.063011","2","1.9.20.4"
"2024-04-26 01:19:16.217356","2","1.9.20.4"
"2024-04-26 00:18:06.120414","1","1.9.20.4"
"2024-04-25 21:38:28.340392","1","1.9.9.3"
"2024-04-25 19:35:29.282173","3","1.9.20.4"
"2024-04-25 17:40:39.358290","1","1.9.20.4"
"2024-04-25 16:29:00.977116","3","1.9.20.4"
"2024-04-25 14:41:06.247575","4","1.9.20.4"
"2024-04-25 13:05:37.029250","1","1.9.20.4"
"2024-04-25 09:34:40.870510","1","1.9.6.2"
"2024-04-25 08:35:07.758688","1","1.9.20.4"
"2024-04-25 06:15:26.862722","2","1.9.20.4"
"2024-04-25 04:41:41.037622","2","1.9.20.4"
"2024-04-25 02:19:19.363055","3","1.9.20.4"
"2024-04-24 23:44:37.909257","2","1.9.20.4"
"2024-04-24 20:59:44.238924","3","1.9.20.4"
"2024-04-24 19:51:50.820852","2","1.9.20.4"
"2024-04-24 18:47:20.414447","3","1.9.20.4"
"2024-04-24 16:17:27.375598","4","1.9.20.4"
"2024-04-24 14:08:50.024135","2","1.9.20.4"
"2024-04-24 11:48:35.450021","2","1.9.20.4"
"2024-04-24 09:47:20.929893","1","1.9.6.2"
"2024-04-24 09:45:01.050155","1","1.9.5.3"
"2024-04-24 09:37:59.019603","1","1.9.5.1"
"2024-04-24 09:18:26.390613","1","1.9.20.4"
"2024-04-24 08:47:09.003731","1","1.9.8.3"
"2024-04-24 08:13:45.813348","1","1.9.4.4"
"2024-04-24 07:31:14.717153","1","1.9.8"
"2024-04-24 07:22:52.483478","1","1.9.4"
"2024-04-24 07:13:13.158692","1","1.9.9.3"
"2024-04-24 07:09:13.771707","1","1.9.8.6"
"2024-04-24 06:56:23.842495","1","1.9.20.4"
"2024-04-24 06:04:05.577957","1","1.9.5.2"
"2024-04-24 05:12:50.180243","2","1.9.20.4"
"2024-04-23 23:02:42.507879","4","1.9.20.4"
"2024-04-23 21:24:12.254585","3","1.9.20.4"
"2024-04-23 19:30:35.263107","4","1.9.20.4"
"2024-04-23 18:20:38.877729","3","1.9.20.4"
"2024-04-23 16:32:46.881117","4","1.9.20.4"
"2024-04-23 15:21:32.108480","1","1.9.20.4"
"2024-04-23 14:15:58.403293","2","1.9.20.4"
"2024-04-23 10:02:58.199811","2","1.9.20.4"
"2024-04-23 08:27:27.205132","3","1.9.20.4"
"2024-04-23 06:57:11.688682","1","1.9.20.4"
"2024-04-23 02:18:13.171926","1","1.9.20.4"
"2024-04-23 00:37:02.036452","3","1.9.20.4"
"2024-04-22 23:16:03.876792","2","1.9.20.4"
"2024-04-22 22:02:32.328297","4","1.9.20.4"
"2024-04-22 20:13:35.364744","8","1.9.20.4"
"2024-04-22 19:09:36.028219","5","1.9.20.4"
"2024-04-22 17:46:40.744958","5","1.9.20.4"
"2024-04-22 16:34:18.095175","2","1.9.20.4"
"2024-04-22 15:31:07.845962","2","1.9.20.4"
"2024-04-22 13:57:05.840104","2","1.9.20.4"
"2024-04-22 10:40:10.296434","1","1.9.20.4"
"2024-04-22 09:19:45.478666","1","1.9.20.4"
"2024-04-22 07:47:25.904971","1","1.9.20.4"
"2024-04-22 06:22:56.926847","2","1.9.20.4"
"2024-04-22 04:44:01.759660","1","1.9.20.4"
"2024-04-22 03:16:13.912382","1","1.9.20.4"
"2024-04-22 01:57:30.505551","3","1.9.20.4"
"2024-04-21 23:52:19.123556","1","1.9.20.4"
"2024-04-21 22:44:29.641041","2","1.9.20.4"
"2024-04-21 21:29:02.310874","1","1.9.9.3"
"2024-04-21 21:12:18.405967","1","1.9.20.4"
"2024-04-21 20:10:51.053993","1","1.9.20.4"
"2024-04-21 18:45:56.028267","3","1.9.20.4"
"2024-04-21 16:54:55.239808","2","1.9.20.4"
"2024-04-21 14:47:31.442539","3","1.9.20.4"
"2024-04-21 12:42:29.283591","2","1.9.20.4"
"2024-04-21 11:23:49.014550","1","1.9.20.4"
"2024-04-21 09:54:20.110625","1","1.9.20.4"
"2024-04-21 09:06:26.882597","1","1.9.4.2"
"2024-04-21 08:48:51.968580","1","1.9.20.4"
"2024-04-21 06:29:49.115350","3","1.9.20.4"
"2024-04-21 05:16:00.463580","3","1.9.20.4"
"2024-04-21 03:54:11.275951","2","1.9.20.4"
"2024-04-21 03:16:56.853730","1","1.9.9.3"
"2024-04-21 02:09:27.309268","2","1.9.20.4"
"2024-04-21 00:43:20.033392","4","1.9.20.4"
"2024-04-20 23:16:23.409658","2","1.9.20.4"
"2024-04-20 22:15:01.712343","2","1.9.20.4"
"2024-04-20 20:27:35.299978","3","1.9.20.4"
"2024-04-20 18:08:39.198802","4","1.9.20.4"
"2024-04-20 16:22:42.970213","1","1.9.20.4"
"2024-04-20 15:20:09.301409","2","1.9.20.4"
"2024-04-20 13:59:21.708458","1","1.9.20.4"
"2024-04-20 12:44:37.924321","1","1.9.20.4"
"2024-04-20 09:42:46.950106","2","1.9.20.4"
"2024-04-20 02:36:23.140420","2","1.9.20.4"
"2024-04-19 23:06:13.523503","3","1.9.20.4"
"2024-04-19 21:54:51.604097","2","1.9.20.4"
"2024-04-19 19:21:33.807543","4","1.9.20.4"
"2024-04-19 17:34:32.129175","3","1.9.20.4"
"2024-04-19 16:27:27.932235","1","1.9.20.4"
"2024-04-19 13:58:14.361286","3","1.9.20.4"
"2024-04-19 11:54:16.354100","3","1.9.20.4"
"2024-04-19 10:50:05.407311","3","1.9.20.4"
"2024-04-19 09:09:44.467646","1","1.9.9.3"
"2024-04-19 08:36:27.996114","2","1.9.20.4"
"2024-04-19 07:30:06.308953","2","1.9.20.4"
"2024-04-19 03:59:09.191424","3","1.9.20.4"
"2024-04-19 02:42:45.153243","2","1.9.20.4"
"2024-04-19 00:55:38.206874","2","1.9.20.4"
"2024-04-18 23:12:59.618015","3","1.9.20.4"
"2024-04-18 20:53:35.262729","3","1.9.20.4"
"2024-04-18 19:42:22.444614","1","1.9.20.4"
"2024-04-18 18:05:50.375862","2","1.9.20.4"
"2024-04-18 16:48:21.625606","2","1.9.20.4"
"2024-04-18 16:01:35.324002","1","1.9.2.3"
"2024-04-18 16:01:24.848630","1","1.9.3"
"2024-04-18 16:01:14.388377","1","1.9.4"
"2024-04-18 16:01:03.974734","1","1.9.4.1"
"2024-04-18 16:00:53.522985","1","1.9.4.2"
"2024-04-18 16:00:43.395414","1","1.9.4.3"
"2024-04-18 16:00:33.569088","1","1.9.4.4"
"2024-04-18 16:00:23.017046","1","1.9.5"
"2024-04-18 16:00:12.610745","1","1.9.5.1"
"2024-04-18 16:00:02.379551","1","1.9.5.2"
"2024-04-18 15:59:51.991698","1","1.9.5.3"
"2024-04-18 15:59:41.618235","1","1.9.5.4"
"2024-04-18 15:59:31.351241","1","1.9.6"
"2024-04-18 15:59:21.354105","1","1.9.6.1"
"2024-04-18 15:59:11.122081","1","1.9.6.2"
"2024-04-18 15:59:00.283810","1","1.9.7"
