"Date","Delta","Events"
"2019-10-02 20:48:37.691383","1","1"
"2019-10-02 23:25:51.805193","1","1"
"2019-10-03 13:49:54.172316","1","1"
"2019-10-03 23:00:23.453351","1","1"
"2019-10-05 00:56:10.428222","1","1"
"2019-10-19 23:19:21.233155","2","2"
"2019-10-27 19:34:52.452443","1","1"
"2020-05-26 08:18:08.333408","1","1"
"2020-07-19 13:34:19.243077","1","1"
"2020-12-08 16:56:59.449726","1","1"
"2021-07-07 06:18:17.467620","-1","1"
"2021-07-09 20:32:45.916497","-1","1"
"2023-02-25 14:17:44.492290","1","1"
"2023-04-09 14:54:30.707534","0","2"
"2024-01-27 20:44:24.885824","-1","1"
