"Date","Delta","Events"
"2016-10-02 09:57:07.779330","1","1"
"2016-10-02 11:10:47.264201","1","1"
"2016-10-02 13:10:48.006700","1","1"
"2016-10-02 15:12:34.219656","1","1"
"2016-10-02 17:51:08.041106","1","1"
"2016-10-02 22:29:33.766047","1","1"
"2016-10-03 06:48:02.378270","1","1"
"2016-10-03 10:40:13.806360","2","2"
"2016-10-03 20:34:12.112439","2","2"
"2016-10-04 04:57:54.183032","1","1"
"2016-10-04 10:10:04.411920","1","1"
"2016-10-04 12:18:27.699224","1","1"
"2016-10-04 14:48:48.828362","1","1"
"2016-10-05 04:05:29.372359","1","1"
"2016-10-07 01:31:03.334234","1","1"
"2016-10-19 13:33:36.577397","1","1"
"2016-11-12 19:56:56.239088","2","2"
"2016-12-25 13:08:26.997219","1","1"
"2016-12-27 10:14:00.299332","1","1"
"2017-01-15 17:22:52.702740","1","1"
"2017-02-14 20:23:07.827921","-1","1"
"2017-03-10 22:13:46.157121","1","1"
"2017-05-14 11:19:43.865480","1","1"
"2017-05-16 06:34:37.952362","1","1"
"2017-05-24 00:49:29.869570","1","1"
"2017-05-25 12:40:53.698935","1","1"
"2017-05-28 09:36:14.192941","1","1"
"2017-06-08 04:57:59.293268","1","1"
"2017-07-01 07:47:07.717556","1","1"
"2017-07-08 15:31:06.899597","1","1"
"2017-07-17 11:18:35.980116","1","1"
"2017-07-31 02:07:25.783283","1","1"
"2017-08-13 10:00:08.034397","-1","1"
"2017-11-27 18:11:56.058642","1","1"
"2017-12-28 21:35:56.841895","2","2"
"2018-02-12 05:50:49.933731","1","1"
"2018-02-28 18:59:07.453354","1","1"
"2018-04-15 14:09:06.669538","1","1"
"2018-05-02 08:39:41.263330","-1","1"
"2018-06-02 23:38:42.211823","1","1"
"2018-08-07 09:44:41.872056","1","1"
"2018-12-31 19:13:46.531981","-2","2"
"2020-05-29 15:38:27.283223","1","1"
"2021-03-03 23:50:23.031585","-1","1"
"2021-07-09 20:40:40.750016","-1","1"
"2021-07-24 18:45:43.170990","1","1"
"2021-07-25 13:05:28.321196","1","1"
"2021-07-25 20:17:34.849410","1","1"
"2021-07-26 14:23:43.241057","1","1"
"2021-07-27 06:33:18.475440","-1","1"
"2021-09-18 02:30:46.676591","1","1"
"2021-10-13 00:48:45.731249","1","3"
"2021-11-28 04:57:57.974786","1","1"
"2021-11-29 23:53:37.942575","1","1"
"2022-02-10 03:51:10.968341","1","1"
"2022-08-07 10:00:03.560291","1","1"
"2022-08-18 11:03:45.855675","1","1"
"2022-11-09 14:19:03.706971","-1","1"
"2022-12-08 12:49:42.323708","-1","1"
"2023-06-09 10:39:54.943379","1","1"
"2023-06-27 17:28:52.049390","1","1"
"2024-02-28 04:59:17.951090","1","1"
