"Date","Delta","Events"
"2017-03-23 07:36:49.966484","1","1"
"2017-03-23 17:32:54.197293","1","3"
"2017-03-24 01:47:47.738289","1","1"
"2017-03-24 09:05:40.643426","1","1"
"2017-03-24 23:40:22.638660","1","1"
"2017-03-25 21:33:00.721300","1","1"
"2017-04-02 07:44:23.328620","1","1"
"2017-04-18 18:48:01.871130","1","1"
"2017-04-20 22:34:44.314304","1","1"
"2017-05-07 06:34:52.850979","1","1"
"2017-07-09 20:03:19.225378","-1","1"
"2017-07-12 02:23:46.303767","-1","1"
"2017-08-06 04:03:39.204451","1","1"
"2017-11-27 18:15:46.614662","1","1"
"2017-12-25 14:06:41.912828","1","1"
"2018-03-22 00:25:01.668711","1","1"
"2020-12-04 12:06:18.537950","-1","1"
