"Date","Delta","Events"
"2016-10-14 08:41:50.006554","1","1"
"2016-10-14 09:43:29.124942","2","2"
"2016-10-14 11:12:17.357274","1","1"
"2016-10-14 13:18:41.824894","1","1"
"2016-10-14 16:45:25.176939","1","1"
"2016-10-14 20:46:40.062055","1","1"
"2016-10-14 22:41:45.510664","2","2"
"2016-10-15 12:09:18.695496","1","1"
"2016-10-16 02:18:31.328443","2","2"
"2016-10-16 13:33:50.554051","1","1"
"2016-10-17 05:50:17.410953","1","1"
"2016-10-17 17:17:48.994682","1","1"
"2016-10-17 23:27:15.357502","1","1"
"2016-10-19 03:40:04.993240","1","1"
"2016-10-19 12:40:28.366186","2","2"
"2016-10-21 08:45:29.481012","1","1"
"2016-10-21 11:28:44.504008","1","1"
"2016-10-23 20:01:26.418541","1","1"
"2016-10-28 10:37:23.861948","1","1"
"2016-11-07 08:59:58.921579","1","1"
"2016-12-05 07:55:04.731038","1","1"
"2016-12-17 23:48:00.055833","1","1"
"2016-12-18 04:44:21.566595","1","1"
"2016-12-24 20:43:53.731143","1","1"
"2016-12-27 15:17:46.381510","1","1"
"2017-01-02 01:28:02.184444","1","1"
"2017-01-02 08:58:26.706827","1","1"
"2017-01-31 14:50:35.495373","1","1"
"2017-02-05 23:29:03.358817","1","1"
"2017-03-07 04:36:01.419183","2","2"
"2017-05-29 17:50:58.815134","1","1"
"2017-06-09 14:29:07.796668","1","1"
"2017-06-09 17:26:12.357654","1","1"
"2017-07-09 20:19:14.804078","-1","1"
"2017-07-16 01:17:23.186318","1","1"
"2017-09-23 04:44:50.502071","1","1"
"2018-01-07 13:09:49.025710","1","1"
"2018-03-03 05:55:02.131396","1","1"
"2018-03-11 02:30:33.701341","1","1"
"2018-03-18 00:58:45.529497","-1","1"
"2018-03-22 17:18:57.489027","1","1"
"2018-04-01 08:40:57.817174","-1","1"
"2018-05-01 20:42:53.800366","-1","1"
"2018-05-07 17:06:50.720471","1","1"
"2018-05-10 06:26:52.185104","1","1"
"2018-06-07 03:05:35.512855","1","1"
"2018-08-19 17:18:31.033206","1","1"
"2018-11-05 01:21:22.826537","1","1"
"2018-12-06 19:25:57.430076","2","2"
"2019-01-08 17:24:46.056420","1","1"
"2019-02-09 20:39:31.861417","-1","1"
"2019-02-15 05:29:08.869084","1","1"
"2019-07-23 10:04:14.940166","1","1"
"2019-07-23 22:41:02.265957","1","1"
"2019-10-27 15:17:38.654143","-1","1"
"2019-11-01 16:52:41.777630","0","2"
"2020-06-19 23:05:31.688876","1","1"
"2020-08-11 08:04:31.197083","1","1"
"2020-10-10 07:15:26.110692","1","1"
"2020-11-29 16:07:17.149307","1","1"
"2021-03-28 11:33:11.175583","1","1"
"2021-04-03 22:34:29.130899","-1","1"
"2021-04-04 09:38:39.235931","1","1"
"2021-04-17 19:28:08.845700","-1","1"
"2022-06-11 13:41:21.159716","-1","1"
"2022-10-10 23:48:57.099235","-1","1"
"2022-12-08 12:49:33.627990","-1","1"
