"Date","Delta","Events"
"2016-02-29 22:53:50.705809","3","3"
"2016-03-01 00:05:05.474173","2","2"
"2016-03-01 03:13:56.515212","1","1"
"2016-03-01 06:53:22.965744","1","1"
"2016-03-01 08:14:44.421107","1","1"
"2016-03-01 12:47:11.290725","1","1"
"2016-03-01 14:11:36.151924","2","2"
"2016-03-01 18:03:36.866770","1","1"
"2016-03-01 19:46:12.812508","1","1"
"2016-03-01 21:51:40.616008","1","1"
"2016-03-02 00:13:43.364408","1","1"
"2016-03-02 01:15:35.684914","1","1"
"2016-03-02 07:46:02.554033","1","1"
"2016-03-02 16:07:21.860403","1","1"
"2016-03-03 10:58:32.424546","1","1"
"2016-03-03 13:13:47.391411","1","1"
"2016-03-03 18:04:49.382832","1","1"
"2016-03-04 16:14:47.574164","1","1"
"2016-03-04 17:20:12.074194","1","1"
"2016-03-05 03:27:59.211244","1","1"
"2016-03-06 00:55:14.972881","1","1"
"2016-03-06 22:53:52.586037","1","1"
"2016-03-07 12:50:51.402161","1","1"
"2016-03-08 05:46:02.389288","1","1"
"2016-03-08 11:56:46.608184","1","1"
"2016-03-10 20:36:32.280067","1","1"
"2016-03-12 03:40:26.005011","1","1"
"2016-03-12 14:03:23.086710","1","1"
"2016-03-12 18:17:11.179159","1","1"
"2016-03-13 04:32:49.580663","1","1"
"2016-03-13 06:42:26.348356","1","1"
"2016-03-18 22:25:30.960734","1","1"
"2016-03-20 16:25:01.418256","1","1"
"2016-03-20 18:18:58.103434","1","1"
"2016-03-20 23:46:41.531907","1","1"
"2016-03-22 06:05:25.399231","1","1"
"2016-03-24 01:23:58.577569","1","1"
"2016-03-30 17:44:21.243290","1","1"
"2016-04-01 03:29:45.340006","1","1"
"2016-04-04 23:14:44.585224","1","1"
"2016-04-05 18:19:37.462180","1","1"
"2016-04-06 01:28:07.263129","1","1"
"2016-04-08 16:00:05.183069","1","1"
"2016-04-11 09:33:39.957557","1","1"
"2016-04-11 18:51:24.885705","1","1"
"2016-04-12 01:03:07.726292","1","1"
"2016-04-13 04:20:48.519467","1","1"
"2016-04-20 00:32:16.682286","0","2"
"2016-04-25 14:50:14.687927","1","1"
"2016-04-29 23:44:41.571947","1","1"
"2016-05-01 07:29:04.535639","1","1"
"2016-05-01 19:00:49.064697","1","1"
"2016-05-01 20:54:12.111056","1","1"
"2016-05-02 00:18:44.124022","1","1"
"2016-05-02 18:56:20.987746","1","1"
"2016-05-02 23:25:30.667244","-1","1"
"2016-05-04 06:51:42.601017","1","1"
"2016-05-05 23:43:08.301048","1","1"
"2016-05-08 19:16:53.693961","1","1"
"2016-05-14 17:43:24.075375","1","1"
"2016-05-16 13:35:25.648492","1","1"
"2016-05-20 03:05:14.966960","1","1"
"2016-05-20 21:36:30.464660","1","1"
"2016-05-21 13:47:29.331552","1","1"
"2016-05-23 20:47:25.039799","1","1"
"2016-05-24 09:03:32.690939","1","1"
"2016-05-26 17:33:43.863141","1","1"
"2016-05-29 08:47:17.113814","1","1"
"2016-06-02 18:24:02.455446","-1","1"
"2016-06-04 20:19:02.159800","1","1"
"2016-06-05 18:11:02.802514","1","1"
"2016-06-18 01:40:39.394361","1","1"
"2016-06-20 13:08:15.807210","1","1"
"2016-06-26 02:00:02.460263","1","1"
"2016-06-27 15:29:44.426828","1","1"
"2016-06-29 02:41:03.744691","1","1"
