"Date","Delta","Events"
"2018-01-10 15:32:28.843972","1","1"
"2018-01-10 19:44:44.179497","2","2"
"2018-01-10 23:17:30.900324","1","1"
"2018-01-11 02:22:11.289555","1","1"
"2018-01-11 16:13:33.312918","1","1"
"2018-01-12 09:45:32.244116","1","1"
"2018-01-13 04:48:00.940113","1","1"
"2018-01-15 17:06:00.568015","1","1"
"2018-01-19 15:00:13.231924","1","1"
"2018-01-19 20:30:48.964466","1","1"
"2018-01-21 10:13:58.082216","1","1"
"2018-01-24 05:30:15.578046","1","1"
"2018-01-24 17:50:40.415210","1","1"
"2018-04-01 10:15:47.031195","-1","1"
"2018-05-09 01:56:39.596876","1","1"
"2018-05-31 10:10:26.735830","1","1"
"2018-08-08 05:59:44.190344","-1","1"
"2018-09-03 14:00:23.514951","1","1"
"2018-12-31 19:18:12.280399","-1","1"
"2019-03-28 21:10:49.998781","1","1"
"2020-04-26 15:13:38.650046","-1","1"
"2021-03-04 05:48:53.894525","-1","1"
