"Date","Delta","Events"
"2016-04-06 20:10:23.356523","2","2"
"2016-04-07 00:37:45.953648","1","1"
"2016-04-08 19:27:38.070976","1","1"
"2016-04-10 07:19:21.780725","1","1"
"2016-04-11 03:21:46.660372","1","1"
"2016-04-18 20:35:57.107449","-1","1"
"2016-04-19 09:17:41.062888","1","1"
"2016-04-23 12:08:04.834308","1","1"
"2016-05-08 10:31:41.473797","1","1"
"2016-05-13 00:18:15.479046","0","2"
"2016-05-18 09:41:22.346096","1","1"
"2016-05-31 09:16:39.355222","1","1"
"2016-07-11 07:45:52.664146","1","1"
"2016-07-15 03:40:30.160412","1","1"
"2016-08-09 17:47:44.526251","1","1"
"2016-10-09 16:58:51.296419","1","1"
"2016-10-10 04:51:15.494697","1","1"
"2016-10-16 09:16:32.314287","1","1"
"2016-10-26 15:54:35.381066","1","1"
"2016-11-10 19:16:21.492963","1","1"
"2016-12-22 22:45:16.505994","-1","1"
"2017-04-20 21:51:24.197245","1","1"
"2017-05-21 14:17:14.547965","1","1"
"2017-07-09 20:13:53.438689","-1","1"
"2017-07-17 23:18:19.618724","1","1"
"2017-11-27 16:12:15.421284","1","1"
"2017-12-11 14:14:16.539535","1","1"
"2018-03-15 04:46:40.917134","1","1"
"2018-12-31 18:54:33.222174","-1","1"
"2019-01-21 22:44:32.016656","-1","1"
"2019-04-25 17:49:29.776944","-1","1"
"2020-08-06 20:40:44.363332","-1","1"
"2020-12-04 11:56:07.823510","-1","1"
"2021-04-04 10:51:41.078907","1","1"
"2021-04-13 12:15:50.827072","-1","1"
"2021-05-25 11:37:33.480717","1","1"
"2022-06-05 07:31:52.006707","1","1"
