"Date","Delta","Events"
"2016-05-04 23:26:31.551966","2","2"
"2016-05-05 01:01:49.365587","1","1"
"2016-05-05 12:30:12.401549","1","1"
"2016-05-05 17:54:57.954885","1","1"
"2016-05-06 05:11:50.545548","1","1"
"2016-05-07 22:41:57.817547","1","1"
"2016-05-12 04:00:13.015750","1","1"
"2016-05-13 19:22:09.547699","1","1"
"2016-07-15 09:14:52.596042","1","1"
"2016-10-12 17:33:35.380264","1","1"
"2016-11-03 03:33:58.818139","1","1"
"2017-01-06 08:30:47.667317","1","1"
"2017-06-18 22:15:02.656119","-1","1"
"2018-04-09 15:16:04.216959","-1","1"
"2018-10-14 20:29:50.942216","1","1"
"2019-05-13 03:18:20.847913","1","1"
"2020-08-17 13:34:18.655902","1","1"
"2021-02-04 22:25:23.561073","1","1"
