"Date","Downloads","Mod Version"
"2024-05-16 18:06:53.551541","1","GRAPES"
"2024-05-15 20:32:20.670034","1","GRAPES"
"2024-05-11 18:27:51.937411","1","GRAPES"
"2024-05-10 06:28:30.151588","1","GRAPES"
"2024-05-10 02:50:26.264405","1","GRAPES"
"2024-05-07 16:22:14.150221","1","GRAPES"
"2024-05-04 23:05:21.415180","1","GRAPES"
"2024-05-04 15:23:09.013310","1","GRAPES"
"2024-05-04 12:01:47.452742","1","GRAPES"
"2024-05-04 05:29:18.543514","1","GRAPES"
"2024-05-04 03:16:52.983447","1","GRAPES"
"2024-05-04 00:51:43.197479","1","GRAPES"
"2024-05-03 18:32:13.794773","1","GRAPES"
"2024-05-03 14:55:36.234103","1","GRAPES"
"2024-05-03 12:03:18.430131","2","GRAPES"
"2024-05-01 11:09:09.520769","1","1.0.2"
"2024-05-01 11:09:01.692708","1","GRAPES"
"2024-04-30 21:35:54.686635","1","GRAPES"
"2024-04-29 19:01:01.659649","1","GRAPES"
"2024-04-25 16:59:33.845632","1","GRAPES"
"2024-04-23 17:47:20.590337","1","GRAPES"
"2024-04-23 03:16:00.569011","1","GRAPES"
"2024-04-22 17:48:58.371385","1","GRAPES"
"2024-04-21 18:10:51.259751","1","GRAPES"
"2024-04-19 00:58:35.426354","1","1.0.2"
"2024-04-19 00:58:27.039947","1","GRAPES"
"2024-04-17 22:16:24.211800","1","GRAPES"
"2024-04-13 23:57:34.146449","1","GRAPES"
"2024-04-10 19:29:02.342232","1","1.0.2"
"2024-04-10 19:29:00.704102","1","GRAPES"
"2024-04-09 18:29:57.161976","1","GRAPES"
"2024-04-09 04:30:45.488812","1","GRAPES"
"2024-04-06 10:05:10.608524","1","GRAPES"
"2024-04-05 19:20:13.958547","1","GRAPES"
"2024-04-02 21:09:43.620754","1","GRAPES"
"2024-04-01 22:29:37.227386","1","GRAPES"
"2024-03-29 22:52:31.588394","1","1.0.2"
"2024-03-29 22:52:23.051108","1","GRAPES"
"2024-03-29 00:54:32.352582","1","GRAPES"
"2024-03-24 21:21:23.779636","1","GRAPES"
"2024-03-24 08:42:14.598786","1","GRAPES"
"2024-03-23 12:48:50.537161","1","GRAPES"
"2024-03-22 20:42:10.693185","1","GRAPES"
"2024-03-20 18:26:33.833983","1","1.0.2"
"2024-03-20 18:26:25.356214","1","GRAPES"
"2024-03-20 17:25:07.508904","1","GRAPES"
"2024-03-18 11:54:35.366644","1","GRAPES"
"2024-03-16 19:43:28.426342","1","GRAPES"
"2024-03-16 17:46:53.387897","1","GRAPES"
"2024-03-14 11:58:34.652422","1","GRAPES"
"2024-03-12 17:22:22.788616","1","GRAPES"
"2024-03-09 15:48:14.107079","1","GRAPES"
"2024-03-08 19:37:30.669615","1","GRAPES"
"2024-03-04 17:02:23.633407","1","GRAPES"
"2024-03-03 00:25:40.234262","1","GRAPES"
"2024-02-29 17:43:40.703157","1","GRAPES"
"2024-02-25 16:43:14.785360","1","GRAPES"
"2024-02-25 07:47:09.960733","1","GRAPES"
"2024-02-25 06:19:51.141740","1","1.0.2"
"2024-02-25 06:19:43.000155","1","GRAPES"
"2024-02-23 05:45:00.360227","1","GRAPES"
"2024-02-22 10:05:43.977242","1","GRAPES"
"2024-02-21 16:54:56.133765","1","GRAPES"
"2024-02-20 21:18:52.037867","1","GRAPES"
"2024-02-20 19:32:02.382091","1","GRAPES"
"2024-02-17 16:51:58.271940","1","GRAPES"
"2024-02-15 23:28:25.241972","1","1.0.2"
"2024-02-15 23:28:23.592323","1","GRAPES"
"2024-02-13 16:18:14.303356","1","GRAPES"
"2024-02-10 07:58:45.526500","1","GRAPES"
"2024-02-09 19:56:59.313229","1","GRAPES"
"2024-02-05 16:05:41.313535","1","GRAPES"
"2024-02-03 21:43:44.923013","1","1.0.2"
"2024-02-02 03:16:27.872043","1","GRAPES"
"2024-02-01 17:31:44.090601","1","GRAPES"
"2024-02-01 03:08:25.164414","1","GRAPES"
"2024-01-31 16:43:00.316598","1","1.0.2"
"2024-01-31 16:42:58.857422","1","GRAPES"
"2024-01-31 02:09:12.477609","1","GRAPES"
"2024-01-30 19:58:20.213749","1","GRAPES"
"2024-01-30 18:32:07.903298","1","GRAPES"
"2024-01-30 12:16:35.958180","1","GRAPES"
