"Date","Delta","Events"
"2016-02-27 23:45:46.382944","1","1"
"2016-02-28 01:41:06.360130","4","4"
"2016-02-28 05:15:33.779946","1","1"
"2016-02-28 08:08:34.659940","3","3"
"2016-02-28 13:02:31.592044","2","2"
"2016-02-28 19:54:19.951278","2","2"
"2016-02-28 23:48:19.029043","1","1"
"2016-02-29 07:03:22.963809","1","1"
"2016-02-29 14:49:40.080479","1","1"
"2016-03-01 18:40:26.465981","1","1"
"2016-03-02 20:55:33.439002","1","1"
"2016-03-02 23:00:13.692565","1","1"
"2016-03-03 22:55:48.323985","1","1"
"2016-03-04 15:54:54.515186","1","1"
"2016-03-05 09:53:57.566345","1","1"
"2016-03-05 17:12:06.932823","1","1"
"2016-03-06 00:58:55.212777","1","1"
"2016-03-08 11:57:08.056697","1","1"
"2016-03-09 11:14:31.166280","2","2"
"2016-03-10 10:43:36.242313","1","1"
"2016-03-10 20:29:09.281532","1","1"
"2016-03-11 04:47:30.169730","1","1"
"2016-03-13 17:53:49.426312","1","1"
"2016-03-17 02:12:49.401365","1","1"
"2016-03-17 13:38:38.738351","1","1"
"2016-03-18 05:34:31.363670","1","1"
"2016-03-19 17:48:10.424826","1","1"
"2016-03-20 19:19:53.745301","1","1"
"2016-03-23 00:37:45.125146","1","1"
"2016-03-29 23:51:40.794168","1","1"
"2016-03-30 11:24:15.129476","1","1"
"2016-03-31 09:37:39.187003","2","2"
"2016-04-03 09:16:42.225606","1","1"
"2016-04-03 11:44:59.510630","1","1"
"2016-04-04 08:13:25.629519","1","1"
"2016-04-10 03:57:22.261249","2","2"
"2016-04-21 00:43:29.208766","1","1"
"2016-04-21 15:37:02.473186","1","1"
"2016-04-21 20:47:02.244497","1","1"
"2016-04-22 18:31:30.728384","1","1"
"2016-04-23 06:03:36.483036","2","2"
"2016-04-23 07:19:19.003345","2","2"
"2016-04-23 09:39:26.040904","2","2"
"2016-04-23 12:58:24.159896","-1","1"
"2016-04-23 14:49:27.389242","2","2"
"2016-04-23 22:43:24.779156","1","1"
"2016-04-24 00:50:16.581522","2","2"
"2016-04-24 10:17:08.264352","-1","3"
"2016-04-25 15:40:43.833997","2","2"
"2016-04-26 02:22:03.445099","1","1"
"2016-04-26 22:41:52.174196","1","1"
"2016-04-28 07:37:27.962612","1","1"
"2016-05-01 18:54:21.046105","2","2"
"2016-05-02 01:31:31.683273","1","1"
"2016-05-02 04:42:59.567364","1","1"
"2016-05-02 07:04:11.024176","1","1"
"2016-05-04 22:58:35.716912","1","1"
"2016-05-08 00:20:06.800099","1","1"
"2016-05-19 21:39:17.050553","1","1"
"2016-05-20 15:07:31.979390","1","1"
"2016-05-21 16:14:05.051964","2","2"
"2016-05-21 21:20:02.867707","1","1"
"2016-06-17 07:37:33.901275","1","1"
"2016-06-17 15:34:15.756105","1","1"
"2016-06-25 13:03:03.046575","1","1"
"2016-06-28 14:53:35.173231","1","1"
"2016-07-08 19:09:18.801381","1","1"
"2016-07-14 03:35:17.502824","1","1"
"2016-07-17 18:25:04.688903","1","1"
"2016-07-26 06:17:17.765909","0","2"
"2016-07-27 19:23:25.029987","1","1"
"2016-08-02 18:49:46.456043","1","1"
"2016-08-23 20:42:56.512023","-1","1"
"2016-09-01 14:49:25.436467","1","1"
"2016-10-20 17:22:25.739414","1","1"
"2016-11-07 14:47:40.246181","1","1"
"2016-11-14 12:31:44.648473","2","2"
"2016-12-03 14:20:33.985208","2","2"
"2016-12-09 03:20:22.974247","1","1"
"2016-12-21 22:55:43.322062","1","1"
"2017-01-03 02:33:36.507833","1","1"
"2017-01-04 12:22:10.086427","1","1"
"2017-01-15 01:37:26.568583","1","1"
"2017-01-17 17:16:03.239969","1","1"
"2017-01-23 11:15:05.353712","1","1"
"2017-01-24 04:21:03.159785","1","1"
"2017-01-24 23:26:50.386200","2","2"
"2017-02-04 01:23:02.955893","1","3"
"2017-02-09 13:06:34.732654","1","1"
"2017-02-21 02:06:25.642532","1","1"
"2017-03-02 08:32:40.229459","1","1"
"2017-03-27 21:08:49.237799","1","1"
"2017-04-01 09:54:04.531631","1","1"
"2017-04-10 22:18:03.481053","1","1"
"2017-05-01 20:43:48.878608","1","1"
"2017-05-13 01:12:06.959021","1","1"
"2017-05-31 10:14:45.109155","1","1"
"2017-06-08 04:54:26.717039","1","1"
"2017-06-14 20:19:36.413892","1","1"
"2017-06-21 11:30:32.139212","1","1"
"2017-06-28 22:17:24.074990","1","1"
"2017-07-07 12:43:19.096628","1","1"
"2017-07-09 16:04:03.176881","1","1"
"2017-07-09 19:41:06.981566","-1","1"
"2017-07-18 16:37:01.243823","1","1"
"2017-08-16 02:40:50.845379","1","1"
"2017-09-27 18:29:28.539600","1","1"
"2017-10-01 21:54:20.387276","1","1"
"2017-10-03 12:52:09.061397","1","1"
"2017-10-16 00:45:35.747295","1","1"
"2017-10-16 02:48:22.771656","1","1"
"2017-10-30 19:53:57.907024","1","1"
"2017-11-27 15:26:03.642890","1","1"
"2017-12-17 12:27:44.429940","1","1"
"2018-01-07 21:39:56.399611","-1","1"
"2018-03-25 10:13:08.826791","1","1"
"2018-03-25 11:49:06.490084","1","1"
"2018-04-05 20:06:24.580129","1","1"
"2018-04-06 06:01:49.145928","-1","1"
"2018-04-09 17:21:55.749854","-1","1"
"2018-04-13 21:38:43.733572","1","1"
"2018-05-26 01:27:01.559251","-1","1"
"2018-06-16 21:38:52.378423","1","1"
"2018-07-19 01:23:46.392166","1","1"
"2018-08-04 22:03:33.438500","1","1"
"2018-09-01 20:40:27.536112","1","1"
"2018-10-31 20:15:24.548689","1","1"
"2018-11-19 06:57:07.191897","1","1"
"2018-11-22 03:26:03.155264","-1","1"
"2018-12-04 08:26:23.421999","1","1"
"2018-12-08 22:42:36.831584","1","1"
"2018-12-26 04:04:01.488087","1","1"
"2018-12-31 08:55:53.279438","-1","1"
"2019-01-21 22:36:22.712527","-1","1"
"2019-02-03 05:02:35.092282","-1","1"
"2019-03-28 20:00:38.211478","1","1"
"2019-04-17 19:52:09.073589","1","1"
"2019-04-25 16:26:34.972618","-1","1"
"2019-05-02 04:53:39.404757","1","1"
"2019-05-03 20:41:33.807536","1","1"
"2019-05-05 20:20:59.356517","1","1"
"2019-05-09 01:43:31.210651","1","1"
"2019-05-24 00:01:09.216454","1","1"
"2019-06-05 15:50:56.528250","1","1"
"2019-06-28 20:48:18.041847","1","1"
"2019-09-09 01:23:14.388064","-1","1"
"2019-10-27 15:32:21.397547","-1","1"
"2019-11-01 19:11:28.166524","1","1"
"2019-11-02 18:05:29.274796","1","1"
"2019-11-03 07:31:44.112794","1","1"
"2019-11-12 09:41:45.333206","-1","1"
"2019-12-04 16:07:38.757741","-1","1"
"2020-02-10 20:43:52.371232","-1","1"
"2020-03-06 06:42:12.781492","-1","1"
"2020-04-06 18:39:53.642507","-1","1"
"2020-04-08 13:50:22.233655","-1","1"
"2020-05-19 16:39:58.355282","1","1"
"2020-06-09 21:45:49.830863","1","1"
"2020-06-15 07:08:02.237441","-1","1"
"2020-06-19 21:56:23.909198","1","1"
"2020-07-08 23:57:15.652091","1","1"
"2020-11-07 08:12:41.461132","1","1"
"2020-11-26 22:14:28.896897","-1","1"
"2020-11-27 19:04:28.907334","1","1"
"2020-11-29 18:47:11.146086","-1","1"
"2020-12-01 02:53:21.055707","1","1"
"2020-12-21 21:12:53.331820","1","1"
"2020-12-31 03:17:10.290389","1","1"
"2021-03-20 01:06:23.882072","1","1"
