"Date","Delta","Events"
"2016-12-13 03:06:35.499077","3","3"
"2016-12-13 04:12:26.558553","1","1"
"2016-12-13 05:30:44.586944","2","2"
"2016-12-13 10:17:14.696914","2","2"
"2016-12-13 12:03:09.281289","2","2"
"2016-12-13 18:34:44.148721","1","1"
"2016-12-13 20:15:27.193110","2","2"
"2016-12-13 22:40:40.255037","2","2"
"2016-12-14 00:29:06.486703","2","2"
"2016-12-14 01:39:01.420072","1","1"
"2016-12-14 03:31:15.578853","2","2"
"2016-12-14 05:17:21.902692","1","1"
"2016-12-14 07:01:07.597633","1","1"
"2016-12-14 09:31:53.858208","1","1"
"2016-12-14 11:44:14.546280","1","1"
"2016-12-14 15:48:07.195108","0","2"
"2016-12-14 19:52:37.221800","2","2"
"2016-12-14 22:35:35.001299","1","1"
"2016-12-15 18:26:03.694449","1","1"
"2016-12-15 22:26:36.690410","1","1"
"2016-12-16 06:24:23.697893","1","1"
"2016-12-16 10:23:55.730506","1","1"
"2016-12-16 15:37:05.147391","1","1"
"2016-12-17 07:20:33.582062","1","1"
"2016-12-17 12:28:54.082386","1","1"
"2016-12-17 14:24:15.819032","1","1"
"2016-12-18 17:20:40.110130","1","1"
"2016-12-18 19:15:56.440808","1","1"
"2016-12-19 06:39:06.701813","1","1"
"2016-12-20 01:50:20.526488","1","1"
"2016-12-20 03:08:44.659761","1","1"
"2016-12-20 22:40:16.942258","1","1"
"2016-12-21 00:16:22.931079","1","1"
"2016-12-21 18:14:49.578242","1","1"
"2016-12-22 18:02:49.415603","1","1"
"2016-12-22 20:37:47.825589","1","1"
"2016-12-23 09:41:12.992002","1","1"
"2016-12-23 18:02:35.869311","2","2"
"2016-12-23 19:20:47.728496","1","1"
"2016-12-24 15:09:09.717866","1","1"
"2016-12-24 23:06:24.025354","1","1"
"2016-12-26 04:43:01.827797","1","1"
"2016-12-28 21:04:21.517086","1","1"
"2017-01-01 19:40:32.075482","1","1"
"2017-01-04 10:41:16.079452","1","1"
"2017-01-06 18:57:35.517762","1","1"
"2017-01-06 22:39:01.753286","1","1"
"2017-01-09 20:09:54.630220","1","1"
"2017-01-10 10:52:40.333915","1","1"
"2017-01-10 16:16:47.789814","1","1"
"2017-01-12 04:32:20.454431","1","1"
"2017-01-12 10:03:39.175625","1","1"
"2017-01-13 23:08:00.595244","1","1"
"2017-01-14 22:38:43.322008","1","1"
"2017-01-15 03:20:31.252043","1","1"
"2017-01-18 08:04:39.929592","1","1"
"2017-01-19 18:14:40.167429","1","1"
"2017-01-20 22:21:49.727972","1","1"
"2017-01-23 17:46:56.106531","1","1"
"2017-01-24 20:28:46.981214","1","1"
"2017-01-26 00:18:33.295225","1","1"
"2017-01-27 01:20:11.536419","1","1"
"2017-01-29 03:27:50.917335","1","1"
"2017-01-29 09:05:21.627862","1","1"
"2017-02-02 06:26:05.414020","1","1"
"2017-02-07 14:53:03.985561","1","1"
"2017-02-13 21:23:44.869431","1","1"
"2017-02-19 09:45:56.004331","1","1"
"2017-02-22 18:03:26.606130","0","2"
"2017-02-25 09:02:11.316574","1","1"
"2017-03-03 11:09:25.721581","1","1"
"2017-03-08 04:21:02.587173","1","1"
"2017-03-10 02:06:15.678638","-1","1"
"2017-03-12 15:25:47.541056","1","1"
"2017-03-13 00:42:52.579830","1","1"
"2017-03-13 04:13:04.552724","1","1"
"2017-03-17 15:30:17.774738","1","1"
"2017-03-21 21:54:32.524261","1","1"
"2017-03-27 17:22:42.941469","1","1"
"2017-03-31 07:18:05.776586","1","1"
"2017-04-03 04:48:55.392004","1","1"
"2017-04-06 13:47:26.089322","-1","1"
"2017-04-09 18:41:52.757122","1","1"
"2017-04-16 17:30:11.734708","1","1"
"2017-04-21 15:52:51.336545","1","1"
"2017-04-23 18:50:10.396691","1","1"
"2017-05-01 21:37:16.496931","1","1"
"2017-05-07 20:17:00.115481","1","1"
"2017-05-22 00:50:29.098547","-1","1"
"2017-05-22 23:52:33.600176","1","1"
"2017-05-25 13:40:45.446301","1","1"
"2017-06-01 03:51:11.961141","1","1"
"2017-06-15 03:43:51.845685","1","1"
"2017-06-18 20:25:32.232040","1","1"
"2017-07-02 00:04:39.473678","1","1"
"2017-07-04 13:30:53.444681","1","1"
"2017-07-08 01:16:09.602863","-1","1"
"2017-07-09 20:21:28.253399","-1","1"
"2017-07-11 18:21:16.023764","2","2"
"2017-07-12 06:13:52.912734","1","1"
"2017-07-14 04:57:53.585885","1","1"
