"Date","Delta","Events"
"2016-02-17 19:15:36.290667","3","3"
"2016-02-17 20:55:26.660255","2","2"
"2016-02-19 05:20:44.989848","1","1"
"2016-02-19 12:53:53.595810","1","1"
"2016-02-20 01:32:53.077561","2","2"
"2016-02-21 01:22:07.436566","1","1"
"2016-02-24 17:22:07.187318","1","1"
"2016-02-25 11:48:40.148754","1","1"
"2016-02-26 00:55:11.041205","1","1"
"2016-02-27 03:58:21.204881","1","1"
"2016-02-28 02:40:24.666123","1","1"
"2016-03-01 01:54:25.551594","1","1"
"2016-03-03 22:42:30.096493","1","1"
"2016-03-04 00:39:24.390299","1","1"
"2016-03-07 04:46:00.602640","1","1"
"2016-03-10 11:08:43.237381","1","1"
"2016-03-11 12:15:31.617672","1","1"
"2016-03-12 11:27:34.023265","1","1"
"2016-03-13 07:08:24.835853","1","1"
"2016-03-13 17:47:47.239441","1","1"
"2016-03-31 21:36:00.463690","1","1"
"2016-04-04 08:14:05.276197","1","1"
"2016-04-10 16:22:16.783697","1","1"
"2016-04-11 18:45:05.796042","1","1"
"2016-04-21 20:23:53.910187","0","2"
"2016-04-21 22:19:14.682940","1","1"
"2016-04-24 13:23:35.084769","1","1"
"2016-04-25 19:47:30.909435","2","2"
"2016-04-29 04:26:45.879410","1","1"
"2016-04-30 19:56:15.484260","1","1"
"2016-05-01 18:54:10.522257","1","1"
"2016-05-04 21:12:18.747027","1","1"
"2016-05-06 00:14:23.049474","1","1"
"2016-05-06 14:33:51.746311","1","1"
"2016-05-12 21:41:10.895247","0","2"
"2016-05-13 00:46:52.113726","-1","1"
"2016-05-13 23:22:22.922758","1","1"
"2016-05-14 17:46:30.322873","1","1"
"2016-05-19 23:53:11.677694","1","1"
"2016-05-21 15:11:26.462320","1","1"
"2016-05-22 10:31:33.570969","1","1"
"2016-05-30 08:41:44.422612","1","1"
"2016-05-31 20:25:58.311347","1","1"
"2016-06-01 22:13:18.457632","1","1"
"2016-06-04 16:08:02.346532","1","1"
"2016-06-04 22:48:22.059029","1","1"
"2016-06-26 10:36:18.090519","1","1"
"2016-06-28 15:35:24.148409","1","1"
"2016-07-16 00:38:58.701572","1","1"
"2016-07-17 05:58:25.337450","1","1"
"2016-07-17 19:50:45.754464","1","1"
"2016-07-20 22:01:57.707864","1","1"
"2016-07-26 06:09:51.692842","1","1"
"2016-08-01 09:23:02.861386","1","1"
"2016-08-04 12:55:54.574318","1","1"
"2016-08-05 05:50:07.623067","1","1"
"2016-08-13 11:38:04.882838","-1","1"
"2016-08-25 23:15:09.731898","1","1"
"2016-09-23 06:23:46.984234","1","1"
"2016-10-07 23:16:53.553103","1","1"
"2016-10-14 20:11:18.081914","0","2"
"2016-11-22 02:48:24.834281","-1","1"
"2016-11-29 19:03:21.303234","1","1"
"2016-12-08 02:55:45.538966","-1","1"
"2016-12-11 23:19:00.327534","-1","1"
"2016-12-21 04:12:45.574494","-1","1"
"2016-12-24 23:44:24.284112","1","1"
"2016-12-31 23:09:36.855986","-1","1"
"2017-01-04 17:51:40.652729","-1","1"
"2017-02-14 20:30:28.336572","-1","1"
"2017-04-10 22:13:13.610485","1","1"
"2017-06-17 00:19:40.640577","-1","1"
"2017-08-02 13:26:50.208393","-2","2"
"2018-02-10 09:08:55.675887","-1","1"
"2018-03-18 18:20:09.393595","0","2"
"2018-11-03 21:29:17.972426","-1","1"
"2019-08-15 11:47:00.421134","-1","1"
"2020-06-23 13:20:07.915277","-1","1"
"2020-08-06 22:14:08.687657","-1","1"
"2021-04-04 11:09:27.441791","1","1"
"2021-04-04 12:40:35.486837","-1","1"
"2021-12-20 14:30:00.004592","1","1"
"2021-12-31 14:59:48.590486","1","1"
"2022-04-15 16:03:42.143813","-1","1"
"2022-05-23 09:34:00.124177","1","1"
"2022-05-24 14:23:47.587606","1","1"
"2022-06-11 19:43:11.909247","1","1"
"2022-06-14 10:56:03.018925","1","1"
"2022-08-07 11:23:32.605061","1","1"
