"Date","Delta","Events"
"2018-03-02 15:11:04.323573","1","1"
"2018-03-03 08:24:08.711241","1","1"
"2018-03-04 01:04:17.907591","1","1"
"2018-03-04 08:21:58.209405","1","1"
"2018-03-04 18:52:39.675741","2","2"
"2018-03-05 03:01:55.094926","1","1"
"2018-03-05 09:04:24.225439","1","1"
"2018-03-07 12:19:28.926228","1","1"
"2018-03-13 22:15:12.275763","1","1"
"2018-03-15 05:12:48.283781","2","2"
"2018-03-16 22:08:49.448967","1","1"
"2018-03-18 06:43:44.904909","1","1"
"2018-03-23 18:14:22.735587","0","2"
"2018-03-24 02:59:22.373374","-1","1"
"2018-04-01 22:00:22.465131","1","1"
"2018-04-02 17:11:54.564001","1","1"
"2018-04-04 01:43:55.121333","1","1"
"2018-04-07 21:04:25.071490","2","2"
"2018-04-12 09:16:18.035380","1","1"
"2018-04-22 10:30:01.225718","1","1"
"2018-06-15 08:23:37.613717","1","1"
"2018-06-19 17:43:57.973238","1","1"
"2018-06-28 16:43:13.424296","1","1"
"2018-06-29 16:25:20.488480","1","1"
"2018-09-01 19:44:27.647882","1","1"
"2018-09-03 13:38:35.266740","1","1"
"2018-10-22 01:04:30.641349","-1","1"
"2018-10-26 11:18:03.399010","1","1"
"2018-11-10 18:42:41.630309","1","1"
"2019-02-01 09:40:32.696791","1","1"
"2019-02-26 18:32:35.412559","-1","1"
"2019-04-17 09:53:48.586885","1","1"
"2019-11-02 17:22:58.787847","1","1"
"2019-11-07 23:23:54.290245","-1","1"
"2019-11-14 17:27:07.465090","1","1"
"2019-12-10 10:37:30.170295","-1","1"
"2020-03-03 00:12:09.324865","1","1"
"2020-09-29 20:44:32.915442","1","1"
"2020-10-12 00:54:31.337305","1","1"
"2020-10-29 15:23:23.452416","1","1"
"2020-11-27 18:26:32.592183","1","1"
"2020-12-18 06:15:34.800867","1","1"
"2021-02-11 23:48:05.798908","1","1"
"2021-03-03 23:33:32.535926","-1","1"
"2021-03-09 18:40:35.721881","-1","1"
"2021-04-04 08:14:52.001383","1","1"
"2021-04-04 18:09:23.352437","0","2"
"2021-09-13 10:43:47.474003","1","1"
"2021-09-21 17:34:55.109724","1","1"
"2022-01-20 17:40:55.624908","1","1"
"2022-08-05 21:14:11.336886","1","1"
"2023-11-05 22:56:44.784003","1","1"
"2023-11-10 19:22:13.671899","-1","1"
"2023-11-11 00:20:14.453146","-1","1"
