"Date","Delta","Events"
"2020-04-03 08:54:39.819235","1","1"
"2020-04-03 21:52:40.366048","1","1"
"2020-04-12 10:06:56.434482","1","1"
"2020-05-15 03:01:33.061047","1","1"
"2020-10-03 16:52:17.550488","1","1"
"2020-11-18 19:40:18.546017","1","1"
"2021-02-13 12:37:49.381829","1","1"
"2021-02-17 15:03:57.942398","-1","1"
"2021-05-13 09:52:48.182171","0","2"
"2021-10-30 23:32:02.508354","1","1"
"2021-11-11 02:54:14.041360","1","1"
"2021-11-13 23:50:31.857274","-1","1"
"2022-11-01 00:36:20.334655","1","1"
"2022-11-05 21:16:50.704009","1","1"
"2022-12-09 13:03:51.245280","-1","1"
