"Date","Downloads","Mod Version"
"2024-04-29 11:39:31.264587","1","1.12.5"
"2024-04-28 13:51:47.149902","1","1.12.5"
"2024-04-26 21:28:20.781369","1","1.0.0"
"2024-04-26 21:28:12.487078","1","1.0.1"
"2024-04-26 21:28:03.962084","1","1.12.5"
"2024-04-25 22:08:55.614899","1","1.12.5"
"2024-04-24 18:11:52.798164","1","1.12.5"
"2024-04-23 01:32:30.442131","1","1.12.5"
"2024-04-21 22:29:49.748043","1","1.0.1"
"2024-04-19 22:08:55.610415","1","1.0.1"
"2024-04-18 20:50:16.858878","1","1.0.0"
"2024-04-18 20:50:08.916195","1","1.0.1"
"2024-04-18 20:50:00.113399","1","1.12.5"
"2024-04-17 10:02:29.927022","1","1.12.5"
"2024-04-17 08:09:59.100119","1","1.12.5"
"2024-04-13 18:25:25.283094","1","1.12.5"
"2024-04-12 09:23:51.318140","1","1.12.5"
"2024-04-10 18:29:12.701828","1","1.0.0"
"2024-04-10 18:29:10.386793","1","1.0.1"
"2024-04-10 18:29:08.474814","1","1.12.5"
"2024-04-10 05:54:14.667992","1","1.12.5"
"2024-04-08 01:29:06.057629","1","1.12.5"
"2024-04-05 02:40:34.112066","1","1.12.5"
"2024-03-29 18:52:48.219015","1","1.0.0"
"2024-03-29 18:52:40.182677","1","1.0.1"
"2024-03-29 18:52:31.928653","1","1.12.5"
"2024-03-27 22:42:28.008970","1","1.12.5"
"2024-03-27 07:40:11.091347","1","1.0.1"
"2024-03-26 14:24:01.128813","1","1.12.5"
"2024-03-26 13:44:42.355676","1","1.0.1"
"2024-03-25 16:48:05.966592","1","1.12.5"
"2024-03-24 15:18:46.802233","1","1.12.5"
"2024-03-22 19:57:08.436168","1","1.12.5"
"2024-03-22 12:58:19.037052","1","1.12.5"
"2024-03-20 15:45:58.177752","1","1.0.0"
"2024-03-20 15:45:49.563288","1","1.0.1"
"2024-03-20 15:45:41.252496","1","1.12.5"
"2024-03-14 17:11:36.432554","1","1.12.5"
"2024-03-14 06:49:28.815007","1","1.12.5"
"2024-03-14 04:57:33.677937","1","1.12.5"
"2024-03-09 19:02:31.108857","1","1.12.5"
"2024-03-04 01:58:19.132067","1","1.0.1"
"2024-03-01 00:21:32.059056","1","1.12.5"
"2024-02-27 00:22:29.059211","1","1.12.5"
"2024-02-26 23:04:22.348944","1","1.12.5"
"2024-02-25 13:31:53.314883","1","1.12.5"
"2024-02-25 02:28:12.214283","1","1.0.0"
"2024-02-25 02:28:03.730735","1","1.0.1"
"2024-02-25 02:27:54.941420","1","1.12.5"
"2024-02-24 12:14:58.933363","1","1.0.1"
"2024-02-24 05:54:09.421977","1","1.12.5"
"2024-02-23 10:20:26.096274","2","1.12.5"
"2024-02-21 04:39:10.754199","1","1.12.5"
"2024-02-17 00:44:02.552130","1","1.12.5"
"2024-02-15 21:45:52.457500","1","1.0.0"
"2024-02-15 21:45:50.850054","1","1.0.1"
"2024-02-15 21:45:49.150759","1","1.12.5"
"2024-02-15 16:59:18.570009","1","1.12.5"
"2024-02-10 07:55:48.756892","1","1.12.5"
"2024-02-05 05:30:46.149401","1","1.12.5"
"2024-02-04 00:47:27.876694","1","1.0.1"
"2024-02-03 09:49:32.783826","1","1.12.5"
"2024-02-03 08:26:17.215184","1","1.12.5"
"2024-01-31 15:49:44.184937","1","1.0.0"
"2024-01-31 15:49:42.641184","1","1.0.1"
"2024-01-31 15:49:41.127864","1","1.12.5"
"2024-01-30 00:24:09.572409","1","1.12.5"
"2024-01-27 15:16:50.830544","1","1.12.5"
"2024-01-23 16:27:51.220153","1","1.12.5"
"2024-01-23 01:17:34.993264","1","1.12.5"
"2024-01-19 04:45:56.699627","1","1.0.0"
"2024-01-19 04:45:55.099732","1","1.0.1"
"2024-01-19 04:45:53.287618","1","1.12.5"
"2024-01-16 18:06:39.870411","1","1.12.5"
"2024-01-16 00:45:22.032899","1","1.0.1"
"2024-01-15 00:11:13.091062","1","1.12.5"
"2024-01-08 23:06:06.611613","1","1.12.5"
