"Date","Delta","Events"
"2019-03-20 16:44:31.822916","1","1"
"2019-03-20 23:39:46.599697","1","1"
"2019-03-21 21:57:30.222067","2","2"
"2019-03-22 04:26:25.524548","1","1"
"2019-03-26 12:10:14.640984","1","1"
"2019-03-28 18:36:34.955211","1","1"
"2019-06-05 02:29:32.542955","2","2"
"2019-06-05 08:18:02.233324","1","1"
"2019-06-05 18:58:27.950748","0","2"
"2019-06-07 16:33:33.749623","2","2"
"2019-06-08 10:39:47.230689","1","1"
"2019-06-08 13:32:27.141823","1","1"
"2019-06-13 20:33:45.721881","1","1"
"2019-06-20 14:51:19.111841","1","1"
"2019-06-20 23:19:41.980895","1","1"
"2019-06-29 06:15:27.789853","1","1"
"2019-08-02 00:06:00.482894","1","1"
"2019-08-11 06:47:20.317761","1","1"
"2020-02-15 22:28:55.166492","1","1"
"2020-02-16 09:11:12.300296","1","1"
"2020-02-17 01:23:31.324141","1","1"
"2020-03-12 15:31:56.353965","1","3"
"2020-05-26 08:38:12.231692","1","1"
"2021-02-12 23:56:33.930209","1","1"
"2021-04-03 23:28:44.394211","1","1"
"2021-04-09 08:28:18.870860","-1","1"
"2021-07-09 20:33:23.085398","-1","1"
"2022-12-08 12:46:12.155225","-1","1"
"2022-12-08 20:56:47.523517","-1","1"
"2022-12-10 03:25:17.116175","-1","1"
"2022-12-25 16:22:11.193955","1","1"
