"Date","Delta","Events"
"2016-06-29 16:46:20.805299","1","1"
"2016-06-29 22:57:24.378465","1","1"
"2016-07-02 13:46:30.493332","1","1"
"2016-07-10 00:52:45.290955","1","1"
"2016-07-25 15:11:19.868832","1","1"
"2016-08-11 13:21:17.650644","1","1"
"2016-08-18 08:38:53.256356","1","3"
"2016-10-24 00:45:44.412817","-1","1"
"2016-12-21 07:08:59.773248","1","1"
"2016-12-21 21:08:23.427288","-1","1"
"2017-09-13 17:38:01.922768","0","2"
"2017-09-13 19:05:43.035534","1","1"
"2017-09-13 22:06:54.441077","-1","1"
"2017-09-22 15:10:21.117462","1","1"
"2018-01-27 17:58:11.753018","1","1"
"2018-04-28 19:31:12.299492","-1","1"
