"Date","Delta","Events"
"2018-03-25 16:00:59.066348","4","4"
"2018-03-25 17:12:11.064223","3","3"
"2018-03-25 18:21:54.536783","2","2"
"2018-03-25 19:34:15.264001","3","3"
"2018-03-25 20:53:46.814189","4","4"
"2018-03-25 23:43:53.470105","2","2"
"2018-03-26 01:01:44.552401","1","1"
"2018-03-26 13:06:13.236213","2","2"
"2018-03-26 15:01:44.662720","1","1"
"2018-03-26 16:09:45.141116","2","2"
"2018-03-26 18:09:27.196672","1","1"
"2018-03-26 22:17:01.519127","1","1"
"2018-03-26 23:32:13.997230","1","1"
"2018-03-27 04:15:53.130310","1","1"
"2018-03-27 09:25:41.974810","1","1"
"2018-03-27 15:03:29.283950","1","1"
"2018-03-27 21:25:11.685976","1","1"
"2018-03-28 07:06:47.922990","1","1"
"2018-03-28 09:05:15.091075","1","1"
"2018-03-29 04:32:20.031716","1","1"
"2018-03-29 05:53:09.913195","1","1"
"2018-03-29 16:41:29.717152","1","1"
"2018-03-30 20:55:30.234519","1","1"
"2018-03-31 06:27:40.364040","1","1"
"2018-03-31 21:14:57.594465","1","1"
"2018-04-01 05:54:29.664588","1","1"
"2018-04-02 00:29:45.785463","1","1"
"2018-04-02 01:43:55.195670","1","1"
"2018-04-02 19:57:25.231404","2","2"
"2018-04-04 10:34:25.174708","1","1"
"2018-04-09 10:04:13.690234","1","1"
"2018-04-10 15:52:51.405608","1","1"
"2018-04-11 06:20:45.737252","1","1"
"2018-04-15 02:51:55.170103","1","1"
"2018-04-18 14:30:24.391948","1","1"
"2018-04-30 18:59:45.224655","1","1"
"2018-05-02 02:04:59.920436","1","1"
"2018-05-09 21:13:49.140496","1","1"
"2018-05-10 14:53:09.803675","-1","3"
"2018-05-20 05:14:38.289697","1","1"
"2018-05-22 21:12:42.264544","1","1"
"2018-05-30 17:18:54.104152","1","1"
"2018-05-31 22:10:19.519730","1","1"
"2018-08-10 08:56:02.225994","1","1"
"2018-10-11 18:18:24.693315","1","1"
"2018-10-29 16:54:09.289634","1","1"
"2018-12-28 21:28:03.614354","1","1"
"2019-01-11 00:02:32.432905","2","2"
"2019-03-08 02:30:27.647648","1","1"
"2019-03-16 14:49:45.442773","1","1"
"2019-03-16 17:07:16.699898","1","1"
"2019-03-16 21:20:50.396803","1","1"
"2019-03-19 18:53:42.345194","2","2"
"2019-03-19 21:21:34.984642","1","1"
"2019-03-23 04:59:02.576523","1","1"
"2019-03-24 22:20:48.477338","1","1"
"2019-03-28 19:08:06.884926","1","1"
"2019-04-11 04:55:47.094456","1","1"
"2019-04-14 13:06:43.256722","1","1"
"2019-04-24 21:18:14.055970","1","1"
"2019-05-13 01:40:22.558674","1","1"
"2019-05-16 08:18:48.644035","2","2"
"2019-05-29 11:58:06.665347","1","1"
"2019-06-07 22:56:24.165097","1","1"
"2019-07-04 20:56:41.203194","1","1"
"2019-07-16 04:35:13.533838","-1","1"
"2019-07-29 22:26:37.626650","0","2"
"2019-10-17 16:50:25.074995","0","2"
"2019-10-21 22:36:13.001516","-1","1"
"2019-10-22 03:12:52.348324","-1","1"
"2019-11-03 06:34:25.102552","1","1"
"2020-01-17 22:03:45.594542","1","1"
"2020-01-28 05:17:27.923894","-1","1"
"2020-03-14 15:19:18.589011","1","1"
"2020-03-14 21:09:42.376184","1","1"
"2020-04-01 09:06:59.244754","1","1"
"2020-04-05 16:54:51.237456","1","1"
"2020-04-07 23:55:52.526869","1","1"
"2020-04-08 13:59:03.461450","-1","1"
"2020-04-30 13:02:21.395685","1","1"
"2020-05-26 01:32:15.802136","1","1"
"2020-05-30 19:19:28.746654","1","1"
"2020-06-02 10:43:05.223018","1","1"
"2020-06-19 23:08:11.884421","1","1"
"2020-09-29 20:34:15.750662","1","1"
"2020-11-20 21:41:35.898409","1","1"
"2020-11-24 14:39:27.525867","1","1"
"2020-12-18 06:29:13.436803","1","1"
"2020-12-25 04:47:29.727851","-1","1"
"2021-01-19 15:31:03.633358","-1","1"
"2021-04-03 22:36:24.372215","-1","1"
"2021-04-04 08:09:07.516525","1","1"
"2021-04-13 17:21:41.467923","0","2"
"2021-05-24 03:04:10.424778","1","1"
"2021-06-18 13:45:57.198570","1","1"
"2021-08-05 01:43:20.294749","-1","1"
"2021-08-23 20:11:10.853638","1","3"
"2021-11-25 20:57:19.179993","1","1"
"2021-12-25 18:12:25.177874","1","1"
"2021-12-25 23:57:42.248536","1","1"
"2021-12-26 05:28:26.030523","1","1"
"2021-12-26 06:39:31.411142","1","1"
"2022-01-19 04:14:12.884978","1","1"
"2022-01-31 16:25:47.206883","1","1"
"2022-02-11 21:32:19.157764","1","1"
"2022-03-26 14:04:01.536584","1","1"
"2022-04-12 12:21:51.914296","1","1"
"2022-04-19 19:44:57.625542","1","1"
"2022-05-04 22:28:45.015028","1","1"
"2022-06-11 13:43:35.396436","-1","1"
"2022-08-21 03:01:15.044027","1","1"
"2022-09-25 00:18:39.699819","1","1"
"2022-11-13 13:44:46.907207","1","1"
"2023-02-23 05:34:56.252305","1","1"
"2023-03-17 15:30:34.016959","1","1"
"2023-05-14 01:11:11.670303","-1","1"
"2023-11-08 21:38:01.280506","1","1"
"2023-12-11 04:16:44.378915","1","1"
"2024-01-10 14:19:55.254928","1","1"
