"Date","Delta","Events"
"2016-04-25 06:09:37.791639","1","1"
"2016-04-25 07:43:39.696498","1","1"
"2016-04-25 11:15:05.883105","2","2"
"2016-04-25 13:51:41.804169","1","1"
"2016-04-25 17:34:30.707724","1","1"
"2016-04-25 20:38:18.055850","1","1"
"2016-04-25 21:45:46.240605","0","2"
"2016-04-26 08:31:41.038308","1","1"
"2016-04-27 19:20:08.646091","1","1"
"2016-04-28 10:21:43.764660","1","1"
"2016-04-29 05:39:36.355719","1","1"
"2016-04-29 09:04:59.583502","2","2"
"2016-04-30 02:36:30.203098","1","1"
"2016-04-30 06:03:13.016821","1","1"
"2016-05-01 14:23:48.865366","1","1"
"2016-05-01 18:53:17.981614","1","1"
"2016-05-02 22:57:13.479982","1","1"
"2016-05-03 11:20:19.001668","1","1"
"2016-05-07 21:21:56.158534","-1","1"
"2016-05-10 08:02:22.030393","1","1"
"2016-05-17 07:25:02.736043","1","1"
"2016-05-18 23:42:23.092361","1","1"
"2016-05-19 03:53:23.368027","1","1"
"2016-05-22 06:18:39.061867","1","1"
"2016-05-22 10:39:25.714500","1","1"
"2016-05-28 20:20:31.687637","1","1"
"2016-06-02 23:48:33.278546","1","1"
"2016-06-05 20:07:47.619298","1","1"
"2016-06-07 02:51:53.838141","1","1"
"2016-06-20 13:10:11.520955","2","2"
"2016-06-23 19:10:40.899463","1","1"
"2016-06-24 01:22:56.751386","1","1"
"2016-06-27 15:27:37.336775","1","1"
"2016-07-07 12:41:26.121363","1","1"
"2016-07-20 19:22:52.049590","1","1"
"2016-08-22 21:11:08.116375","1","1"
"2016-09-28 15:11:49.658921","1","1"
"2016-10-14 09:30:38.758968","1","1"
"2016-10-19 16:57:30.494325","1","1"
"2016-10-23 23:45:23.195188","1","1"
"2016-10-24 16:56:23.315889","-1","1"
"2016-12-11 23:32:59.422170","-1","1"
"2016-12-18 09:25:21.417460","1","1"
"2016-12-24 23:47:15.333854","1","1"
"2016-12-31 23:09:31.403377","-1","1"
"2017-01-01 19:48:13.247489","1","1"
"2017-01-13 23:48:54.069057","-1","1"
"2017-01-18 04:07:33.692689","1","1"
"2017-02-21 23:03:09.474452","-1","1"
"2017-04-10 22:18:37.205109","1","1"
"2017-04-16 11:12:59.791704","1","1"
"2017-05-23 13:17:38.868489","1","1"
"2017-06-03 18:07:36.974471","1","1"
"2017-07-09 20:09:27.912855","-1","1"
"2017-07-28 00:31:53.337824","1","1"
"2017-10-14 14:31:30.359102","2","2"
"2017-12-03 06:09:16.407004","1","1"
"2017-12-03 08:11:55.532148","-1","1"
"2017-12-22 15:09:08.555001","1","1"
"2018-01-03 21:41:00.302468","1","1"
"2018-03-18 20:12:47.466972","-1","1"
"2018-04-08 18:39:08.094811","1","1"
"2018-08-08 06:03:06.259201","-1","1"
"2018-09-13 22:03:52.966126","1","1"
"2018-10-18 02:32:03.798956","1","1"
"2019-04-12 22:53:27.748664","-1","1"
"2019-05-13 03:18:53.582735","1","1"
"2019-10-20 07:09:08.376889","1","1"
"2019-10-21 06:02:48.638883","1","1"
"2020-04-08 13:47:09.432718","-1","1"
"2020-05-30 06:19:38.841292","1","3"
"2021-01-01 19:19:31.094462","-1","1"
"2021-03-15 05:35:26.782560","-1","1"
"2021-07-09 20:38:10.801347","-1","1"
"2021-08-17 08:00:42.152162","1","1"
"2021-11-25 21:07:22.027367","1","1"
"2023-11-09 05:33:21.303867","-1","1"
