"Date","Delta","Events"
"2016-03-13 14:04:59.715995","1","1"
"2016-03-14 00:54:01.754688","1","1"
"2016-03-14 07:07:14.014073","1","1"
"2016-03-18 20:17:40.340929","1","1"
"2016-03-22 19:24:49.175301","1","1"
"2016-04-22 00:06:54.365049","1","1"
"2016-04-22 03:30:31.396259","1","1"
"2016-04-23 13:51:41.939565","2","2"
"2016-05-01 01:19:39.483539","1","1"
"2016-05-01 19:02:33.358951","1","1"
"2016-05-02 18:39:28.226439","1","1"
"2016-05-04 04:37:09.537939","1","1"
"2016-05-12 14:52:13.454343","1","1"
"2016-05-22 01:22:57.899742","1","1"
"2016-06-29 09:13:12.991800","-1","1"
"2016-07-21 00:25:40.880058","1","1"
"2016-10-12 17:11:56.651966","1","1"
"2016-10-12 21:41:53.907046","0","2"
"2017-01-19 07:00:42.745441","1","1"
"2017-03-11 16:42:28.891693","1","1"
"2017-04-14 01:55:32.658223","1","1"
"2017-06-18 22:12:55.869128","-1","1"
"2017-09-26 10:17:58.696236","1","1"
"2017-11-27 14:51:38.410960","1","1"
"2018-02-06 08:07:39.138087","0","2"
"2018-03-18 06:15:29.836739","1","1"
"2018-04-09 15:03:39.311413","-1","1"
"2018-09-01 19:17:47.543519","-1","1"
"2018-10-14 20:31:53.905758","1","1"
"2019-01-11 04:11:14.882028","1","1"
"2020-01-16 03:08:26.185763","1","1"
"2020-04-08 13:54:48.774646","-1","1"
"2020-06-19 23:12:16.060732","1","1"
"2020-08-17 13:38:25.869280","1","1"
"2020-11-14 04:30:12.752218","1","1"
"2021-01-12 15:37:58.625727","1","1"
"2021-02-04 22:13:43.741310","0","2"
"2021-10-13 05:06:39.999718","1","1"
"2021-10-22 13:57:08.652852","1","1"
"2022-05-21 19:12:12.109538","1","1"
