"Date","Delta","Events"
"2020-01-05 14:26:08.407246","2","2"
"2020-01-07 02:48:02.424676","1","1"
"2020-01-14 08:30:36.404757","1","1"
"2020-01-16 13:03:36.039860","1","1"
"2020-02-10 16:38:10.047030","1","1"
"2020-02-25 09:17:07.181155","1","1"
"2020-05-06 12:11:31.786719","-1","1"
"2020-05-09 06:17:27.488515","1","1"
"2020-07-10 01:18:25.765116","1","1"
"2020-08-07 06:03:09.794654","1","1"
"2020-11-15 04:42:41.324602","1","1"
"2021-12-30 09:40:27.451229","1","1"
"2023-05-18 01:59:33.935200","1","1"
