"Date","Downloads","Mod Version"
"2024-05-15 22:44:54.930697","2","1.3"
"2024-05-15 19:25:59.637596","2","1.3"
"2024-05-15 09:34:52.692961","1","1.3"
"2024-05-15 08:18:16.892400","1","1.3"
"2024-05-15 02:10:56.506295","1","1.3"
"2024-05-15 00:35:03.875400","1","1.3"
"2024-05-14 23:31:41.528193","3","1.3"
"2024-05-14 15:47:28.518298","1","1.3"
"2024-05-14 13:22:26.228523","1","1.3"
"2024-05-13 21:21:38.830709","2","1.3"
"2024-05-12 23:53:42.029728","1","1.3"
"2024-05-12 16:25:47.174307","1","1.3"
"2024-05-12 12:38:50.058525","4","1.3"
"2024-05-12 04:00:32.688651","1","1.3"
"2024-05-11 17:57:51.775573","1","1.3"
"2024-05-11 11:18:28.132663","1","1.3"
"2024-05-11 05:00:22.520597","1","1.3"
"2024-05-11 03:31:24.054263","1","1.3"
"2024-05-11 01:22:11.601200","1","1.3"
"2024-05-10 21:51:16.716622","1","1.3"
"2024-05-10 19:16:47.154210","1","1.3"
"2024-05-10 17:14:12.180358","1","1.3"
"2024-05-10 00:41:25.875716","1","1.3"
"2024-05-09 22:32:48.357632","1","1.3"
"2024-05-09 18:46:33.886545","1","1.3"
"2024-05-09 10:38:35.611913","1","1.3"
"2024-05-09 03:53:14.487023","2","1.3"
"2024-05-09 02:40:28.321554","1","1.3"
"2024-05-08 19:57:46.587901","1","1.3"
"2024-05-08 16:51:59.231861","1","1.3"
"2024-05-08 08:37:55.901278","1","1.3"
"2024-05-08 04:15:17.033053","1","1.3"
"2024-05-08 01:49:48.498944","1","1.3"
"2024-05-07 15:26:51.978143","1","1.3"
"2024-05-07 04:21:40.945281","1","1.3"
"2024-05-07 00:49:30.364906","1","1.3"
"2024-05-06 08:21:40.319952","1","1.3"
"2024-05-06 06:06:54.656285","1","1.3"
"2024-05-06 02:52:16.258968","1","1.3"
"2024-05-05 14:07:11.305092","2","1.3"
"2024-05-05 03:35:08.125060","2","1.3"
"2024-05-04 20:36:34.446236","1","1.3"
"2024-05-04 16:56:13.003612","1","1.3"
"2024-05-04 15:06:13.130643","1","1.3"
"2024-05-04 12:29:13.220941","1","1.3"
"2024-05-04 11:08:14.521324","1","1.3"
"2024-05-04 05:28:58.149500","1","1.3"
"2024-05-04 03:16:36.366643","2","1.3"
"2024-05-04 00:51:24.417249","1","1.3"
"2024-05-03 14:55:09.489994","1","1.3"
"2024-05-03 12:02:58.041993","1","1.3"
"2024-05-03 10:53:40.224612","2","1.3"
"2024-05-02 17:31:54.494690","1","1.3"
"2024-05-02 14:03:31.276238","1","1.3"
"2024-05-02 06:40:53.258841","1","1.3"
"2024-05-01 13:39:43.479829","1","0.1"
"2024-05-01 13:39:41.962359","1","1.0"
"2024-05-01 13:39:40.438910","1","1.1"
"2024-05-01 13:39:38.921744","1","1.2"
"2024-05-01 13:39:37.334434","2","1.3"
"2024-05-01 00:47:01.084425","2","1.3"
"2024-04-30 23:29:33.636506","1","1.3"
"2024-04-30 04:25:31.982792","1","1.3"
"2024-04-29 18:06:00.890238","1","1.3"
"2024-04-29 13:06:37.490533","2","1.3"
"2024-04-29 09:02:15.356771","3","1.3"
"2024-04-28 18:27:58.438375","1","1.3"
"2024-04-28 01:52:08.492370","1","1.3"
"2024-04-27 20:07:30.938123","1","1.3"
"2024-04-27 15:28:26.137276","1","1.3"
"2024-04-27 08:37:55.600178","1","1.3"
"2024-04-27 00:21:10.255723","1","1.3"
"2024-04-26 19:23:20.354639","1","1.3"
"2024-04-26 17:24:27.747954","1","1.3"
"2024-04-26 13:43:38.684853","1","1.3"
"2024-04-26 07:00:42.757404","1","1.3"
"2024-04-26 01:10:23.026623","2","1.3"
"2024-04-25 03:10:59.534989","1","1.3"
"2024-04-24 22:02:48.575237","1","1.3"
"2024-04-24 05:12:55.274040","1","1.3"
"2024-04-23 19:46:42.141230","1","1.3"
"2024-04-23 16:17:28.958437","1","1.3"
"2024-04-22 23:55:53.961591","2","1.3"
"2024-04-22 13:48:50.139784","1","1.3"
"2024-04-22 06:24:08.110465","1","1.3"
"2024-04-21 20:23:22.578675","1","1.3"
"2024-04-20 18:49:58.428463","1","1.3"
"2024-04-20 17:20:50.300633","2","1.3"
"2024-04-20 14:36:29.352748","1","1.3"
"2024-04-20 06:30:21.766389","1","1.3"
"2024-04-20 01:09:11.497032","1","1.3"
"2024-04-19 20:33:21.720315","1","1.3"
"2024-04-19 03:43:30.227881","1","0.1"
"2024-04-19 03:43:22.301402","1","1.0"
"2024-04-19 03:43:14.383038","1","1.1"
"2024-04-19 03:43:06.560212","1","1.2"
"2024-04-19 03:42:58.622914","1","1.3"
"2024-04-18 18:33:10.934479","1","1.3"
"2024-04-18 03:47:16.843381","1","1.3"
"2024-04-18 02:41:27.172060","2","1.3"
"2024-04-18 01:26:17.583082","3","1.3"
"2024-04-17 10:10:18.547326","5","1.3"
"2024-04-16 16:35:34.814873","1","1.3"
"2024-04-16 00:33:08.024384","1","1.3"
"2024-04-15 16:31:32.746990","1","1.3"
"2024-04-14 15:54:29.591822","1","1.3"
"2024-04-14 09:46:04.940707","1","1.3"
"2024-04-14 04:44:38.841236","14","1.3"
"2024-04-14 03:17:11.450586","1","1.3"
"2024-04-13 19:21:11.044247","2","1.3"
"2024-04-13 15:06:19.453278","1","1.3"
"2024-04-13 06:37:17.700246","1","1.3"
"2024-04-13 03:33:34.683655","1","1.3"
"2024-04-13 01:19:12.917646","1","1.3"
"2024-04-11 03:49:46.304119","1","1.3"
"2024-04-11 00:10:12.974113","1","1.3"
"2024-04-10 20:04:13.316089","1","0.1"
"2024-04-10 20:04:11.582351","1","1.0"
"2024-04-10 20:04:09.873208","1","1.1"
"2024-04-10 20:04:08.194351","1","1.2"
"2024-04-10 20:04:06.461406","1","1.3"
"2024-04-10 15:40:54.700979","1","1.3"
"2024-04-10 13:58:26.386668","1","1.3"
"2024-04-10 05:09:58.784551","1","1.3"
"2024-04-09 23:12:13.422592","1","1.3"
"2024-04-07 23:53:26.075640","1","1.3"
"2024-04-07 14:43:38.710853","1","1.3"
"2024-04-07 01:19:02.272088","3","1.3"
"2024-04-06 19:13:57.912386","2","1.3"
"2024-04-05 04:48:49.662658","1","1.3"
"2024-04-04 20:37:26.075815","1","1.3"
"2024-04-04 17:23:32.425939","2","1.3"
"2024-04-03 05:38:14.142136","1","1.3"
"2024-04-02 22:35:47.304550","1","1.3"
"2024-04-01 17:56:36.685308","1","1.3"
"2024-04-01 16:00:03.479036","1","1.3"
"2024-04-01 07:59:57.936823","1","1.3"
"2024-03-31 06:59:15.642271","1","1.3"
"2024-03-31 01:31:06.198495","1","1.3"
"2024-03-30 04:56:31.095561","1","1.3"
"2024-03-30 01:38:24.005332","1","0.1"
