"Date","Delta","Events"
"2017-04-02 07:45:08.862787","1","1"
"2017-04-02 10:33:46.223414","1","1"
"2017-04-02 11:41:26.657799","1","1"
"2017-04-03 01:36:01.868341","1","1"
"2017-04-03 04:38:45.646592","1","1"
"2017-04-03 19:03:31.279233","1","1"
"2017-04-07 18:41:03.959061","1","1"
"2017-04-09 18:08:59.890940","1","1"
"2017-04-12 13:45:09.902449","1","1"
"2017-05-25 13:05:26.756393","1","1"
"2017-05-28 09:44:29.671628","1","1"
"2017-05-28 23:20:19.327611","-1","1"
"2017-06-18 10:52:27.256617","-1","1"
"2019-08-17 03:25:15.108514","-1","1"
