"Date","Delta","Events"
"2016-08-01 00:18:06.568407","2","2"
"2016-08-01 11:30:24.328350","1","1"
"2016-08-01 12:38:20.218674","0","2"
"2016-08-01 17:32:31.990084","1","1"
"2016-08-01 22:53:06.740725","1","1"
"2016-08-02 13:20:12.777108","1","1"
"2016-08-04 15:47:48.015005","1","1"
"2016-08-06 21:30:20.639076","1","1"
"2016-08-26 01:30:37.865597","1","1"
"2016-09-17 18:56:05.778805","1","1"
"2016-10-12 17:47:32.217837","1","1"
"2016-10-19 13:39:44.184342","1","1"
"2016-10-20 04:02:12.570651","1","1"
"2016-10-28 20:59:51.493408","1","1"
"2016-11-14 01:44:10.493011","1","1"
"2016-11-15 22:03:58.879988","1","1"
"2017-01-05 01:47:51.833913","1","1"
"2017-01-23 18:39:20.744725","1","1"
"2017-01-31 15:04:03.140744","1","1"
"2017-04-02 23:11:46.524831","1","1"
"2017-05-14 20:40:09.007088","1","1"
"2017-08-14 09:10:04.535111","-1","1"
"2017-09-27 16:40:43.934172","1","1"
"2017-10-12 19:58:20.463256","1","1"
"2017-10-16 18:25:13.098780","1","1"
"2017-11-10 20:09:58.701866","1","1"
"2017-11-27 18:11:51.118802","1","1"
"2018-01-05 01:53:29.796590","1","1"
"2018-04-09 14:14:07.977708","-1","1"
"2018-04-26 09:50:56.958517","-1","1"
"2018-09-11 01:36:37.883232","1","1"
"2019-07-05 22:59:57.978308","1","1"
"2019-11-01 16:52:58.786254","1","1"
"2020-03-24 15:39:32.264885","-1","1"
"2020-08-24 18:51:26.890904","1","1"
"2020-09-14 18:23:53.894822","1","1"
"2020-10-03 19:25:33.586321","1","1"
"2020-10-10 07:21:04.361065","1","1"
"2020-12-09 18:16:16.234389","1","1"
"2020-12-17 22:18:31.428376","-1","1"
"2020-12-25 04:48:42.424236","-1","1"
"2021-03-28 11:31:50.106462","1","1"
"2021-04-04 09:44:13.356001","1","1"
"2021-04-17 19:28:26.869825","-1","1"
"2021-06-19 20:36:46.681413","-1","1"
"2022-06-11 13:41:01.669468","-2","2"
