"Date","Downloads","Mod Version"
"2024-03-27 21:56:02.950882","1","0.39"
"2024-03-25 12:00:38.615592","1","0.39"
"2024-03-22 18:41:25.943038","1","0.39"
"2024-03-18 13:02:25.222080","1","0.39"
"2024-03-18 01:56:40.225084","1","0.39"
"2024-03-15 19:00:27.123566","1","0.39"
"2024-03-14 09:42:02.631363","1","0.39"
"2024-02-29 09:02:18.185194","1","0.39"
"2024-02-24 11:43:28.813075","1","0.39"
"2024-02-24 05:55:35.875256","1","0.39"
"2024-02-15 16:25:48.146086","1","0.39"
"2024-02-15 07:42:04.641228","1","0.39"
"2024-01-31 05:10:42.196992","1","0.39"
"2024-01-23 01:18:16.963091","1","0.39"
"2024-01-18 23:12:16.870268","1","0.39"
"2024-01-11 00:06:20.557413","1","0.39"
"2024-01-02 12:20:58.461617","1","0.39"
"2024-01-01 23:05:42.343602","1","0.39"
"2023-12-31 03:11:22.335362","1","0.39"
"2023-12-28 21:19:57.013934","1","0.39"
"2023-12-24 20:18:56.852766","1","0.39"
"2023-12-23 13:26:17.604387","1","0.39"
"2023-12-20 21:40:03.369981","1","0.39"
"2023-12-08 02:28:57.967476","1","0.39"
"2023-11-28 19:57:49.214353","1","0.39"
"2023-11-19 21:42:03.578777","1","0.39"
"2023-11-17 13:34:24.987555","1","0.39"
"2023-11-16 18:20:13.068149","1","0.39"
"2023-11-16 00:08:31.564118","1","0.39"
"2023-11-14 15:30:53.786827","1","0.39"
"2023-11-13 11:28:02.036721","1","0.39"
"2023-11-11 14:54:04.535896","1","0.39"
"2023-11-08 20:18:31.169049","1","0.39"
"2023-11-06 17:02:58.824537","1","0.39"
"2023-11-03 21:11:46.991999","1","0.39"
"2023-11-01 20:58:23.083362","1","0.39"
"2023-10-29 23:37:59.731960","1","0.39"
"2023-10-28 12:24:19.835269","1","0.39"
"2023-10-27 03:27:58.670309","1","0.39"
"2023-10-24 07:47:14.377105","1","0.39"
"2023-10-23 20:53:27.367165","1","0.39"
"2023-10-19 03:57:31.722190","1","0.39"
"2023-10-14 12:02:02.061349","1","0.39"
"2023-10-14 09:35:21.988431","1","0.39"
