"Date","Downloads","Mod Version"
"2024-05-06 22:29:23.479997","1","1.2b"
"2024-05-05 07:46:47.010233","1","1.2b"
"2024-05-05 01:39:14.435262","1","1.2b"
"2024-05-04 05:29:22.030792","1","1.2b"
"2024-05-04 03:16:56.338465","1","1.2b"
"2024-05-04 00:51:46.754053","1","1.2b"
"2024-05-03 18:51:28.635584","1","1.2b"
"2024-05-03 14:55:32.687403","1","1.2b"
"2024-05-03 12:48:44.591156","1","1.2b"
"2024-05-03 11:17:27.873987","2","1.2b"
"2024-05-03 08:21:45.222743","1","1.2b"
"2024-04-29 01:11:44.470899","1","1.2b"
"2024-04-28 06:39:03.082474","1","1.2b"
"2024-04-27 00:34:04.204858","1","v0"
"2024-04-27 00:33:55.781221","1","v0.0"
"2024-04-27 00:33:47.393892","1","0.1"
"2024-04-27 00:33:38.785369","1","0.2"
"2024-04-27 00:33:30.378071","1","0.3"
"2024-04-27 00:33:21.873148","1","1.0"
"2024-04-27 00:33:13.504985","1","1.1"
"2024-04-27 00:33:04.732478","1","1.2"
"2024-04-27 00:32:56.594270","2","1.2b"
"2024-04-25 07:02:47.394815","1","1.2b"
"2024-04-25 01:16:56.472897","2","1.2b"
"2024-04-23 01:55:43.453336","2","1.2b"
"2024-04-23 00:28:46.131352","1","1.2b"
"2024-04-20 22:21:30.685779","1","1.2b"
"2024-04-20 05:42:09.202134","1","1.2b"
"2024-04-19 00:01:00.059872","1","v0"
"2024-04-19 00:00:51.943292","1","v0.0"
"2024-04-19 00:00:43.567201","1","0.1"
"2024-04-19 00:00:35.195704","1","0.2"
"2024-04-19 00:00:26.866764","1","0.3"
"2024-04-19 00:00:18.491056","1","1.0"
"2024-04-19 00:00:10.182309","1","1.1"
"2024-04-18 23:59:58.849857","1","1.2"
"2024-04-18 23:59:50.203662","1","1.2b"
"2024-04-17 16:13:04.539509","1","1.2b"
"2024-04-17 12:55:07.982958","1","1.2b"
"2024-04-11 16:57:56.391708","1","1.2b"
"2024-04-10 23:58:12.745086","1","1.2b"
"2024-04-10 19:16:09.352936","1","v0"
"2024-04-10 19:16:07.613487","1","v0.0"
"2024-04-10 19:16:05.874879","1","0.1"
"2024-04-10 19:16:04.137731","1","0.2"
"2024-04-10 19:16:00.326415","1","0.3"
"2024-04-10 19:15:58.695857","1","1.0"
"2024-04-10 19:15:57.169767","1","1.1"
"2024-04-10 19:15:55.591448","1","1.2"
"2024-04-10 19:15:53.976547","1","1.2b"
"2024-04-10 14:36:50.964921","1","1.2b"
"2024-04-07 02:37:43.820407","1","1.2b"
"2024-04-06 04:49:27.432041","2","1.2b"
"2024-04-05 02:28:19.182845","1","1.2b"
"2024-04-02 16:22:25.622475","1","1.2b"
"2024-04-02 11:32:34.304364","1","1.2b"
"2024-03-31 17:28:12.540470","1","1.2b"
"2024-03-29 22:02:49.541838","1","v0"
"2024-03-29 22:02:41.367939","1","v0.0"
"2024-03-29 22:02:32.776776","1","0.1"
"2024-03-29 22:02:24.655548","1","0.2"
"2024-03-29 22:02:17.239632","1","0.3"
"2024-03-29 22:02:08.652517","1","1.0"
"2024-03-29 22:02:00.550240","1","1.1"
"2024-03-29 22:01:51.888806","1","1.2"
"2024-03-29 22:01:43.281451","1","1.2b"
"2024-03-29 14:32:05.060564","1","1.2b"
"2024-03-28 01:39:47.855140","1","1.2b"
"2024-03-27 16:56:43.124684","1","1.2b"
"2024-03-27 15:54:22.803884","1","1.2b"
"2024-03-25 13:01:43.675476","1","1.2b"
"2024-03-24 18:31:42.560939","1","1.2b"
"2024-03-24 00:02:23.975427","1","1.2b"
"2024-03-23 16:44:49.181003","1","1.2b"
"2024-03-22 20:39:20.815105","1","1.2b"
"2024-03-21 21:43:16.719247","1","1.2b"
"2024-03-20 17:29:22.908638","1","v0"
"2024-03-20 17:29:21.178512","1","v0.0"
"2024-03-20 17:29:19.455123","1","0.1"
"2024-03-20 17:29:17.743258","1","0.2"
"2024-03-20 17:29:16.007857","1","0.3"
"2024-03-20 17:29:14.279842","1","1.0"
"2024-03-20 17:29:12.498596","1","1.1"
"2024-03-20 17:29:10.174946","1","1.2"
"2024-03-20 17:29:08.428055","1","1.2b"
"2024-03-20 12:47:17.129803","1","1.2b"
