"Date","Delta","Events"
"2023-12-09 19:17:36.246322","0","2"
"2023-12-11 22:42:58.337564","1","1"
"2023-12-20 09:41:32.070634","1","1"
"2023-12-21 23:34:46.807560","1","1"
"2023-12-22 09:48:37.528218","1","1"
"2023-12-22 16:52:56.864241","1","1"
"2023-12-22 17:54:59.175924","1","1"
"2023-12-23 01:00:52.599014","1","1"
"2023-12-23 16:11:58.131566","1","1"
"2023-12-25 02:11:10.104552","1","1"
"2023-12-25 18:44:27.437290","1","1"
"2023-12-27 05:20:55.875780","1","1"
"2023-12-29 09:25:31.037232","1","1"
"2023-12-30 19:49:51.355855","1","3"
"2024-01-02 17:56:27.567850","1","1"
"2024-01-04 20:28:58.380929","1","1"
"2024-01-06 05:20:47.426544","2","2"
"2024-01-08 13:25:07.832856","1","1"
"2024-01-09 15:31:55.975564","1","1"
"2024-01-10 05:42:30.230943","1","1"
"2024-01-10 21:29:31.825277","1","1"
"2024-01-13 18:37:07.011684","1","1"
"2024-01-14 17:49:01.278336","1","1"
"2024-01-17 13:30:31.676389","1","1"
"2024-01-20 19:46:13.815407","1","1"
"2024-01-21 22:53:13.580708","1","1"
"2024-01-27 12:55:23.088960","1","1"
"2024-01-27 20:42:40.092897","0","2"
"2024-01-28 14:00:24.417682","1","1"
"2024-01-30 16:22:00.222697","-1","1"
"2024-02-12 06:27:17.267958","1","1"
"2024-02-14 05:09:52.190154","1","1"
"2024-02-28 15:18:05.567361","1","1"
"2024-03-03 08:54:03.760310","1","1"
"2024-03-04 15:47:49.500976","1","1"
"2024-03-09 09:45:57.856854","1","1"
"2024-03-11 23:03:45.026287","1","1"
"2024-04-13 15:15:35.202753","1","1"
