"Date","Delta","Events"
"2018-02-24 20:37:06.625312","1","1"
"2018-02-24 23:20:19.601629","2","2"
"2018-02-25 00:21:28.095400","1","1"
"2018-02-25 12:29:56.559100","1","1"
"2018-02-25 13:59:10.960198","1","1"
"2018-02-25 15:28:28.422314","1","1"
"2018-02-25 19:52:05.179076","2","2"
"2018-03-03 08:18:55.375605","1","1"
"2018-03-04 19:38:08.604979","1","1"
"2018-03-05 08:59:05.130785","1","1"
"2018-03-08 10:55:45.118769","1","1"
"2018-03-10 17:25:21.193908","1","1"
"2018-03-13 22:15:09.586799","1","1"
"2018-03-16 05:23:10.807575","1","1"
"2018-03-16 06:34:21.913176","1","1"
"2018-03-16 08:54:22.405125","-1","1"
"2018-03-16 22:08:46.171706","1","1"
"2018-03-16 23:22:34.563046","1","1"
"2018-03-18 06:43:17.150239","1","1"
"2018-03-23 18:14:26.591000","-1","1"
"2018-03-24 02:58:11.104755","-1","1"
"2018-03-24 09:18:09.686897","1","1"
"2018-04-01 21:55:08.293894","1","1"
"2018-04-02 17:12:31.987534","1","1"
"2018-04-04 18:58:14.941952","1","1"
"2018-04-07 21:04:13.645528","2","2"
"2018-04-23 22:56:52.512513","1","1"
"2018-06-15 08:20:59.918399","1","1"
"2018-06-19 17:43:53.618185","1","1"
"2018-06-29 16:28:09.312684","1","1"
"2018-09-01 19:35:48.768651","1","1"
"2018-09-03 22:05:45.046043","1","1"
"2018-10-22 01:03:56.067429","-1","1"
"2018-10-26 11:01:14.899454","1","1"
"2018-10-31 02:51:48.522228","1","1"
"2018-11-10 18:43:15.708907","1","1"
"2018-11-12 15:38:40.215144","-1","1"
"2019-01-24 11:31:53.348393","1","1"
"2019-02-01 09:38:06.357077","1","1"
"2019-02-26 18:43:25.392248","-1","1"
"2019-04-17 09:53:54.943417","1","1"
"2019-07-11 21:14:03.823089","1","1"
"2019-11-14 17:26:58.136148","1","1"
"2019-12-10 10:37:48.456939","-1","1"
"2020-02-06 23:27:04.825343","1","1"
"2020-07-06 16:42:13.572029","-1","1"
"2020-08-24 08:42:50.260412","1","1"
"2020-09-29 20:36:09.377019","1","1"
"2020-10-12 00:16:18.056352","1","1"
"2020-10-29 15:23:56.656827","1","1"
"2020-12-18 06:17:15.517596","1","1"
"2021-03-03 23:34:00.718981","-1","1"
"2021-03-09 18:40:40.081551","-1","1"
"2021-04-04 08:15:09.956398","1","1"
"2021-04-04 18:09:28.874142","-1","1"
"2021-09-21 17:34:58.995727","1","1"
"2022-01-28 19:07:04.633083","0","2"
"2022-04-29 21:18:03.504600","1","1"
"2023-11-05 22:56:33.489604","1","1"
"2023-11-10 19:21:41.507593","-1","1"
"2023-11-11 00:20:20.867964","-1","1"
"2024-01-27 20:45:18.211937","-1","1"
