"Date","Delta","Events"
"2017-10-30 13:52:51.598179","1","1"
"2017-10-30 18:15:01.095113","1","1"
"2017-10-30 20:51:49.280464","2","2"
"2017-10-31 00:45:43.552652","2","2"
"2017-10-31 02:19:40.280739","2","2"
"2017-10-31 05:57:04.786063","2","2"
"2017-10-31 14:00:57.672126","1","1"
"2017-10-31 16:15:50.782251","1","1"
"2017-11-01 07:19:53.238434","1","1"
"2017-11-01 08:36:13.037192","1","1"
"2017-11-01 10:10:14.282493","1","1"
"2017-11-02 16:55:23.015783","1","1"
"2017-11-03 07:31:18.437152","1","1"
"2017-11-03 21:05:36.192289","1","1"
"2017-11-03 22:38:44.005932","1","1"
"2017-11-04 01:59:59.969492","1","1"
"2017-11-04 03:02:59.951436","1","1"
"2017-11-04 14:48:34.986480","1","1"
"2017-11-04 16:49:22.425439","1","1"
"2017-11-05 04:45:20.637502","1","1"
"2017-11-05 12:48:54.116007","1","1"
"2017-11-05 21:11:03.005879","1","1"
"2017-11-06 14:12:52.943737","1","1"
"2017-11-06 17:21:56.164777","-1","1"
"2017-11-06 19:38:15.631613","2","2"
"2017-11-14 17:06:43.291113","1","1"
"2017-11-18 18:14:00.088871","1","1"
"2017-11-23 22:39:36.369461","1","1"
"2017-11-25 07:08:49.169570","1","1"
"2017-11-28 17:58:54.495671","1","1"
"2017-11-29 08:31:36.896512","1","1"
"2017-12-10 19:58:59.265656","1","1"
"2017-12-14 16:46:12.996837","1","1"
"2017-12-16 14:35:43.463469","1","1"
"2017-12-25 13:22:17.853439","1","1"
"2017-12-31 21:21:04.990997","1","1"
"2018-01-02 12:26:42.810276","1","1"
"2018-01-07 22:47:30.559559","1","1"
"2018-01-08 22:39:50.390345","1","1"
"2018-01-10 05:01:27.312267","1","1"
"2018-01-20 10:46:03.030251","1","1"
"2018-01-23 07:11:41.053323","1","1"
"2018-02-09 18:00:20.226360","1","1"
"2018-02-18 13:46:12.774051","1","1"
"2018-03-08 01:58:17.838319","1","1"
"2018-03-16 08:07:38.047269","1","1"
"2018-03-18 17:38:54.623604","1","1"
"2018-03-21 15:43:13.797791","1","1"
"2018-03-21 19:29:57.417212","1","1"
"2018-03-22 00:08:43.469241","2","2"
"2018-03-22 20:28:16.744187","1","1"
"2018-03-23 20:16:00.017718","-1","1"
"2018-03-24 02:27:18.135833","1","1"
"2018-03-24 22:46:03.271356","1","1"
"2018-03-27 20:05:54.429757","1","1"
"2018-04-04 06:09:09.699964","1","1"
"2018-04-10 17:11:13.935202","1","1"
"2018-04-16 16:43:14.882562","1","1"
"2018-04-18 20:38:28.669491","1","1"
"2018-04-20 12:06:21.519109","1","1"
"2018-04-27 23:27:03.912211","1","1"
"2018-04-28 16:15:59.395836","1","1"
"2018-05-02 20:33:38.564124","1","1"
"2018-05-15 20:10:18.037220","1","1"
"2018-05-21 09:52:58.800122","1","1"
"2018-06-06 20:51:28.741671","1","1"
"2018-06-07 02:34:28.149160","1","1"
"2018-07-28 23:02:38.085824","1","1"
"2018-08-24 11:03:45.101224","1","1"
"2018-08-30 16:23:55.092298","1","1"
"2018-11-11 09:00:28.932587","1","1"
"2018-11-15 21:15:41.236684","1","1"
"2018-11-19 17:37:29.278439","1","1"
"2018-11-19 23:33:20.485895","1","1"
"2018-12-13 22:46:43.606839","1","1"
"2018-12-15 15:02:44.449827","1","1"
"2018-12-15 19:17:03.294604","1","1"
"2018-12-22 05:48:22.008350","1","1"
"2018-12-26 14:47:49.746148","-1","1"
"2019-01-09 21:21:39.093177","-1","1"
"2019-01-19 21:21:25.919713","1","1"
"2019-02-09 20:38:56.573957","-1","1"
"2019-02-28 19:53:01.418297","1","1"
"2019-03-27 16:41:19.908513","1","1"
"2019-04-05 06:51:05.867642","1","1"
"2019-04-05 08:58:12.158163","0","2"
"2019-04-11 23:00:13.520840","1","1"
"2019-04-25 22:07:52.680078","1","1"
"2019-06-05 11:47:29.044134","1","1"
"2019-07-06 13:11:25.469561","1","1"
"2019-09-04 16:11:34.348656","1","1"
"2019-10-26 16:11:30.620489","1","1"
"2019-10-27 19:26:32.276280","1","1"
"2019-11-11 14:39:45.758353","1","1"
"2019-11-17 04:39:01.210786","1","1"
"2019-12-05 20:48:36.320659","-1","1"
"2019-12-21 03:38:36.115702","-1","1"
"2019-12-29 03:00:52.839471","1","1"
"2020-01-12 02:09:43.428025","1","1"
"2020-03-09 16:10:28.104933","1","1"
"2020-07-08 14:02:21.182241","-1","1"
"2020-08-01 00:39:01.294172","0","2"
"2020-08-04 13:32:37.892467","1","1"
"2020-11-18 01:16:45.501018","1","1"
"2020-11-18 23:33:23.604255","1","1"
"2020-11-21 04:27:59.052094","1","1"
"2020-11-24 14:42:59.842385","1","1"
"2021-04-04 08:58:40.715547","1","1"
"2021-04-13 07:54:34.859658","1","1"
"2021-04-22 22:54:37.540465","-1","1"
"2021-05-23 19:30:43.619941","1","1"
"2021-06-05 21:14:33.514000","-2","2"
"2021-12-13 20:29:36.636115","1","1"
"2022-08-07 11:18:51.848205","1","1"
"2022-08-19 08:52:06.205623","-1","1"
"2022-10-07 12:27:02.879877","0","2"
"2023-04-26 01:31:56.012243","1","1"
"2024-03-08 06:21:17.354328","1","1"
