"Date","Delta","Events"
"2018-06-17 16:27:00.441567","2","2"
"2018-06-17 18:02:23.336889","1","1"
"2018-06-17 21:10:22.606072","2","2"
"2018-06-19 05:14:08.021270","1","1"
"2018-06-20 11:08:35.540486","1","1"
"2018-06-26 16:41:52.856060","1","1"
"2018-07-01 01:03:51.931745","1","1"
"2018-07-04 20:23:14.951486","1","1"
"2018-07-05 02:47:43.519793","1","1"
"2018-07-08 09:31:46.901365","1","1"
"2018-07-14 09:14:55.800656","2","2"
"2020-03-01 01:23:06.282666","1","1"
"2020-03-17 03:00:16.598285","1","1"
"2020-09-26 11:14:18.614792","-1","1"
"2021-04-04 07:59:26.654677","1","1"
"2021-04-07 18:43:17.628755","-1","1"
