"Date","Delta","Events"
"2016-06-21 18:58:46.753441","1","1"
"2016-06-22 01:02:12.733117","1","1"
"2016-06-26 05:35:17.489481","1","1"
"2016-06-29 02:52:06.968178","1","1"
"2016-07-10 00:53:13.454513","1","1"
"2016-08-11 13:22:21.832179","1","1"
"2016-10-24 00:45:51.040791","-1","1"
"2017-03-23 19:58:18.004134","1","1"
"2017-04-02 14:48:28.581352","1","1"
"2017-04-03 18:47:25.686147","1","1"
"2017-05-28 11:07:39.085620","1","1"
"2017-05-29 16:16:28.028962","-1","1"
"2017-07-21 01:52:00.683423","1","1"
"2017-08-28 14:23:07.232426","1","1"
"2017-11-24 19:04:32.328462","1","1"
"2018-03-19 10:51:00.284344","-1","1"
"2018-08-01 18:22:19.843960","1","1"
"2019-01-08 18:12:08.730193","1","1"
"2020-11-28 17:29:17.667874","1","1"
