"Events","Host"
"16869","spacedock.info"
"3071","www.google.com"
"453","forum.kerbalspaceprogram.com"
"347","www.youtube.com"
"304","www.spacedock.info"
"242","kerbalx.com"
"212","www.google.co.uk"
"172","www.bing.com"
"91","www.google.de"
"82","www.google.ca"
"82","www.google.com.au"
"80","duckduckgo.com"
"74","yandex.ru"
"73","www.google.fr"
"65","www.google.pl"
"47","www.google.nl"
"40","www.google.se"
"40","www.google.ru"
"31","www.baidu.com"
"28","None"
"26","www.google.com.br"
"25","www.google.it"
"23","www.ecosia.org"
"23","www.google.fi"
"22","www.google.co.nz"
"22","www.google.co.in"
"20","www.google.co.jp"
"19","www.google.cz"
"17","www.google.hu"
"16","www.google.es"
"16","www.google.com.ph"
"16","www.google.co.th"
"14","www.google.dk"
"14","cn.bing.com"
"13","sd-prod-live.52k.de"
"13","kerbalspaceprogram.eu"
"13","www.google.co.id"
"12","www.google.com.hk"
"12","search.yahoo.com"
"11","www.google.com.sg"
"11","www.google.com.tr"
"11","baidu.com"
"11","www.google.com.ua"
"11","sd1a.52k.de"
"10","www.google.no"
"10","com.google.android.googlequicksearchbox"
"10","www.google.co.kr"
"9","www.google.be"
"9","www.google.ch"
"9","www.google.sk"
"9","www.google.co.za"
"8","search.brave.com"
"8","www.google.ro"
"8","www.google.cl"
"7","github.com"
"7","www.google.gr"
"7","www.google.ee"
"7","youtube.com"
"7","www.google.com.ar"
"7","sd1b.52k.de"
"6","www.google.ie"
"6","www.sogou.com"
"6","r.search.yahoo.com"
"6","www.google.co.il"
"5","www.google.pt"
"5","www.google.com.tw"
"5","yandex.ua"
"5","www.google.si"
"4","www.google.com.mx"
"4","www.kerbalspaceprogram.eu"
"4","www.google.lt"
"4","www.yandex.ru"
"4","sd-prod-stage.52k.de"
"4","www.google.by"
"4","www.google.com.vn"
"4","www.google.bg"
"3","cafe.naver.com"
"3","www.startpage.com"
"3","www.google.rs"
"3","www.google.com.ec"
"3","www.google.at"
"3","de.search.yahoo.com"
"3","www.google.ae"
"3","m.baidu.com"
"2","mbox2.i.ua"
"2","results.searchlock.com"
"2","fanyi.myyoudao.com"
"2","www.google.hr"
"2","sd1.52k.de"
"2","away.vk.com"
"2","no.search.yahoo.com"
"2","goo.gl"
"2","nortonsafe.search.ask.com"
"2","search.yahoo.co.jp"
"2","www.google.com.pr"
"2","www.facebook.com"
"2","m2.cn.bing.com"
"1","www.qwant.com"
"1","fanyi.youdao.com"
"1","translate.googleusercontent.com"
"1","yandex.com"
"1","start.att.net"
"1","www.google.ba"
"1","www.google.com.jm"
"1","www.google.lk"
"1","www.google.tn"
"1","spacedock.kerbcat.com"
"1","www.google.com.ni"
"1","www.google.co.ve"
"1","www.google.com.gt"
"1","tieba.baidu.com"
"1","brohlsoft.de"
"1","l.facebook.com"
"1","www.google.la"
"1","adguard.com"
"1","encrypted.google.com"
"1","www.google.com.kw"
"1","www.google.com.eg"
"1","au.search.yahoo.com"
"1","outlook.live.com"
"1","www.google.sn"
"1","darudar.org"
"1","vk.com"
"1","c.tieba.baidu.com"
"1","www.google.lv"
"1","www.google.com.pk"
"1","int.search.myway.com"
"1","www.google.mu"
"1","nl.search.yahoo.com"
"1","www.google.je"
"1","search.lilo.org"
"1","www.google.com.my"
"1","www.google.com.af"
"1","swisscows.ch"
"1","se.search.yahoo.com"
"1","htps.cdn.211server.net"
"1","www.google.jo"
"1","www.google.com.sa"
"1","yandex.by"
