"Date","Delta","Events"
"2016-02-21 12:07:28.149315","1","1"
"2016-02-21 22:55:09.257314","2","2"
"2016-02-22 00:12:51.174016","1","1"
"2016-02-22 14:02:14.483460","2","2"
"2016-02-22 15:06:47.351853","1","1"
"2016-02-23 00:16:53.118697","1","1"
"2016-02-23 06:56:13.789881","1","1"
"2016-02-23 23:16:50.101228","1","1"
"2016-02-24 02:17:22.297260","1","1"
"2016-02-26 23:35:23.833886","1","1"
"2016-02-27 15:58:16.861211","1","1"
"2016-02-29 15:12:01.687450","1","1"
"2016-02-29 18:42:52.774841","1","1"
"2016-03-02 20:35:32.757457","1","1"
"2016-03-04 17:58:52.793666","1","1"
"2016-03-07 14:44:17.005031","-1","1"
"2016-03-10 10:57:54.256975","1","1"
"2016-03-11 15:02:14.336500","1","1"
"2016-03-11 19:03:10.063117","1","1"
"2016-03-13 10:34:22.331546","1","1"
"2016-03-14 01:17:38.743022","1","1"
"2016-03-14 03:21:48.952622","1","1"
"2016-03-14 23:07:59.805531","1","1"
"2016-03-15 07:58:17.719927","1","1"
"2016-03-16 05:17:33.457006","1","1"
"2016-03-17 02:13:35.037078","1","1"
"2016-03-17 07:20:18.607030","1","1"
"2016-03-19 09:20:11.903402","1","1"
"2016-03-19 17:56:19.775804","1","1"
"2016-03-21 22:01:18.813139","1","1"
"2016-03-22 15:33:40.815144","1","1"
"2016-03-24 21:22:24.603238","1","1"
"2016-03-31 10:39:41.052837","1","1"
"2016-03-31 21:31:15.467109","1","1"
"2016-04-02 01:46:29.362555","1","1"
"2016-04-04 08:17:08.657011","1","1"
"2016-04-05 00:36:01.989080","1","1"
"2016-04-06 21:21:58.400802","1","1"
"2016-04-09 23:31:49.277042","1","1"
"2016-04-10 16:23:05.466865","1","1"
"2016-04-12 14:11:52.258733","-1","1"
"2016-04-19 05:30:02.260421","1","1"
"2016-04-19 09:34:56.198955","1","1"
"2016-04-27 02:22:06.232095","1","1"
"2016-04-27 06:54:27.768738","1","1"
"2016-05-08 23:04:59.524920","-1","1"
"2016-05-14 02:55:02.773136","1","1"
"2016-05-16 00:43:55.393333","1","1"
"2016-05-20 16:17:27.048978","1","1"
"2016-06-24 22:23:51.569445","1","1"
"2016-07-06 00:01:23.943294","1","1"
"2016-07-15 03:28:35.218064","1","1"
"2016-07-24 19:12:24.762122","1","3"
"2016-07-26 15:00:13.297993","1","1"
"2016-09-01 04:57:06.136185","1","1"
"2016-09-25 00:22:39.131314","1","1"
"2016-11-04 11:02:45.036942","1","1"
"2016-11-07 10:37:42.482911","1","1"
"2016-11-08 06:54:22.859935","1","1"
"2016-11-09 12:31:13.548989","1","1"
"2016-11-11 16:35:33.687197","1","1"
"2016-11-13 23:11:39.307886","1","1"
"2016-11-18 05:30:27.911398","1","1"
"2016-12-08 18:08:03.679111","1","1"
"2016-12-11 23:36:11.783861","-1","1"
"2016-12-12 22:07:12.823945","1","1"
"2016-12-18 03:57:34.493737","1","1"
"2017-01-01 07:19:29.946719","1","1"
"2017-01-01 19:58:01.786852","1","1"
"2017-01-16 03:04:54.441138","1","1"
"2017-02-17 11:40:09.750084","1","1"
"2017-03-03 01:11:49.230900","1","1"
"2017-03-08 04:27:25.668786","1","1"
"2017-04-10 00:52:37.519354","-1","1"
"2017-04-22 18:32:08.476156","1","1"
"2017-04-30 20:56:08.548849","1","1"
"2017-05-27 16:03:29.246589","1","1"
"2017-05-27 17:38:38.491404","-1","1"
"2017-06-08 05:56:06.463576","1","1"
"2017-06-11 16:20:44.587765","1","1"
"2017-06-26 01:49:21.246516","-1","1"
"2017-07-02 00:39:01.211788","-1","1"
"2017-07-09 19:32:34.278684","-1","1"
"2017-08-29 06:07:54.512262","1","1"
"2017-09-18 00:41:51.613324","1","1"
"2017-11-16 22:21:59.582309","1","1"
"2018-01-15 14:49:41.102906","1","1"
"2018-02-12 00:25:20.434652","1","1"
"2018-03-08 18:19:50.976353","1","1"
"2018-03-18 20:17:21.058666","-1","1"
"2018-04-29 19:50:34.252868","1","1"
"2018-05-02 07:10:12.330461","1","1"
"2018-07-18 07:10:10.816939","1","1"
"2018-08-28 12:05:05.198096","1","1"
"2018-09-04 19:16:06.370780","1","1"
"2018-11-22 03:26:09.572634","-1","1"
"2019-01-21 22:43:49.894632","1","3"
"2019-09-03 04:18:28.458546","-1","1"
"2020-12-07 09:43:01.832759","-1","1"
"2020-12-21 11:06:51.604916","-1","1"
"2021-07-17 07:54:01.257215","1","1"
"2021-08-09 17:50:54.159258","1","1"
"2022-08-28 01:59:07.974539","1","1"
