"Date","Delta","Events"
"2018-07-30 23:27:09.160902","1","1"
"2018-07-31 00:45:12.232466","1","1"
"2018-08-01 06:17:33.032257","1","1"
"2018-08-02 05:59:02.099119","1","1"
"2018-08-02 10:10:49.978554","1","1"
"2018-08-03 00:14:42.918232","0","2"
"2018-08-08 19:03:54.132636","1","1"
"2018-08-09 21:44:42.171699","1","1"
"2018-08-18 09:02:38.832028","1","1"
"2018-08-18 17:13:30.838750","1","1"
"2018-09-02 05:54:42.901880","1","1"
"2018-09-05 12:24:54.999296","1","1"
"2018-09-11 21:30:54.445647","1","1"
"2018-09-21 03:52:52.558336","1","1"
"2018-10-16 17:05:06.383360","-1","1"
"2018-11-15 22:07:46.504121","1","1"
"2018-12-22 05:41:08.997455","1","1"
"2019-06-06 09:29:04.709184","-1","1"
"2019-06-09 01:55:08.738046","-1","1"
"2020-05-01 23:38:35.564287","-1","1"
"2020-06-09 22:08:42.664205","1","1"
"2022-08-14 18:28:47.439650","1","1"
