"Date","Delta","Events"
"2016-04-12 22:48:26.327063","4","4"
"2016-04-13 00:06:54.884812","4","4"
"2016-04-13 02:32:49.006764","5","5"
"2016-04-13 04:18:06.316272","3","3"
"2016-04-13 05:56:51.872980","2","2"
"2016-04-13 07:36:45.488850","4","4"
"2016-04-13 08:39:10.266432","5","5"
"2016-04-13 10:21:52.341023","4","4"
"2016-04-13 11:55:03.826262","2","2"
"2016-04-13 14:19:38.575453","2","2"
"2016-04-13 15:58:41.695344","3","3"
"2016-04-13 17:16:31.992979","1","1"
"2016-04-13 18:46:47.625437","2","2"
"2016-04-13 19:48:40.511305","2","2"
"2016-04-13 20:49:58.826550","1","1"
"2016-04-13 21:55:29.143935","2","2"
"2016-04-13 23:10:56.936366","1","1"
"2016-04-14 00:13:31.500702","1","1"
"2016-04-14 01:42:51.811905","1","1"
"2016-04-14 05:06:43.357855","1","1"
"2016-04-14 06:22:59.469451","2","2"
"2016-04-14 09:16:02.271458","1","1"
"2016-04-14 11:41:18.740005","2","2"
"2016-04-14 13:04:03.385349","1","1"
"2016-04-14 14:34:37.981716","2","2"
"2016-04-14 16:51:25.455734","1","1"
"2016-04-14 18:28:01.092232","1","1"
"2016-04-14 19:31:51.773188","2","2"
"2016-04-14 22:19:40.669544","1","1"
"2016-04-14 23:42:38.999868","1","1"
"2016-04-15 15:45:48.125072","2","2"
"2016-04-15 16:50:12.875223","1","1"
"2016-04-15 18:00:42.316961","2","2"
"2016-04-15 20:17:04.585458","3","3"
"2016-04-15 21:54:39.502799","1","1"
"2016-04-15 23:21:36.760930","1","1"
"2016-04-16 02:29:11.566549","1","1"
"2016-04-16 07:35:00.279837","1","1"
"2016-04-16 13:26:32.757392","2","2"
"2016-04-16 16:05:13.131723","1","1"
"2016-04-16 17:10:30.420765","2","2"
"2016-04-16 20:20:25.821472","1","1"
"2016-04-16 21:59:44.033053","2","2"
"2016-04-16 23:35:12.293273","1","1"
"2016-04-17 04:32:44.757169","1","1"
"2016-04-17 15:49:41.176728","1","1"
"2016-04-17 19:46:19.601412","1","1"
"2016-04-18 02:27:19.325497","1","1"
"2016-04-18 05:41:31.122109","1","1"
"2016-04-18 22:15:49.336503","2","2"
"2016-04-18 23:23:02.666743","1","1"
"2016-04-19 02:01:20.370398","1","1"
"2016-04-19 03:02:50.264968","1","1"
"2016-04-19 19:03:55.354107","1","1"
"2016-04-19 23:59:10.587526","4","4"
"2016-04-20 01:33:32.019158","0","2"
"2016-04-20 05:17:56.065120","2","2"
"2016-04-20 07:13:11.899074","4","4"
"2016-04-20 08:18:14.789245","1","1"
"2016-04-20 11:17:13.688363","1","1"
"2016-04-20 14:35:10.346489","1","1"
"2016-04-20 15:37:05.006365","2","2"
"2016-04-20 18:13:16.036190","4","4"
"2016-04-20 19:23:50.910609","1","1"
"2016-04-20 20:28:58.405307","1","1"
"2016-04-20 23:02:20.335278","1","1"
"2016-04-21 00:09:01.227322","2","4"
"2016-04-21 02:23:43.777700","0","2"
"2016-04-21 09:13:10.289038","1","1"
"2016-04-21 16:00:22.494285","3","3"
"2016-04-21 17:27:57.607705","3","3"
"2016-04-21 19:02:03.670044","1","1"
"2016-04-21 20:30:07.361069","3","3"
"2016-04-21 22:17:25.429333","3","3"
"2016-04-21 23:53:31.386013","1","1"
"2016-04-22 03:13:22.698296","3","3"
"2016-04-22 10:06:50.970120","2","2"
"2016-04-22 12:59:58.303989","1","1"
"2016-04-22 18:57:46.884197","1","1"
"2016-04-22 22:03:34.844351","1","1"
"2016-04-23 06:24:32.851581","1","1"
"2016-04-23 09:16:12.959033","1","1"
"2016-04-23 10:51:31.890620","3","3"
"2016-04-23 12:32:48.033580","1","1"
"2016-04-23 14:48:41.198878","1","1"
"2016-04-23 15:53:30.081574","2","2"
"2016-04-23 23:37:31.183374","3","3"
"2016-04-24 04:49:13.691796","1","1"
"2016-04-24 06:38:55.167155","3","3"
"2016-04-24 14:03:16.209861","2","2"
"2016-04-24 15:39:38.871552","1","1"
"2016-04-24 18:19:07.196553","2","2"
"2016-04-24 19:49:04.134166","3","5"
"2016-04-24 21:01:01.769116","1","1"
"2016-04-24 22:36:33.500459","2","2"
"2016-04-25 00:27:10.828486","1","1"
"2016-04-25 09:28:25.641841","2","2"
"2016-04-25 10:43:13.435466","1","1"
"2016-04-25 12:05:40.580091","1","1"
"2016-04-25 14:35:22.585472","1","1"
"2016-04-25 15:52:00.742438","2","2"
"2016-04-25 18:42:04.522296","1","1"
"2016-04-25 19:44:38.979210","2","2"
"2016-04-26 00:08:51.876838","1","1"
"2016-04-26 01:55:06.142873","1","1"
"2016-04-26 05:14:43.527650","1","1"
"2016-04-26 11:06:55.559237","1","1"
"2016-04-26 15:45:04.795220","1","1"
"2016-04-26 17:27:03.513679","1","1"
"2016-04-26 18:30:04.830521","1","1"
"2016-04-26 23:31:04.218108","2","2"
"2016-04-27 01:15:13.489066","1","1"
"2016-04-27 12:14:12.288945","1","1"
"2016-04-27 14:41:25.132532","1","1"
"2016-04-27 23:08:19.205719","1","1"
"2016-04-28 02:44:12.735992","1","1"
"2016-04-28 05:12:08.984481","1","1"
"2016-04-28 10:23:02.828145","1","1"
"2016-04-28 16:57:09.566362","1","1"
"2016-04-28 20:41:16.278287","1","1"
"2016-04-28 22:12:07.959297","1","1"
"2016-04-29 02:17:13.263615","2","2"
"2016-04-29 03:40:23.838299","2","2"
"2016-04-29 09:54:57.744561","3","3"
"2016-04-29 11:05:33.986313","1","1"
"2016-04-29 14:05:29.163709","2","2"
"2016-04-29 23:52:18.800559","1","1"
"2016-04-30 02:24:59.195070","1","1"
"2016-04-30 06:28:08.163058","1","1"
"2016-04-30 19:23:11.795440","2","2"
"2016-04-30 21:33:45.730044","2","2"
"2016-04-30 22:52:25.937163","1","1"
"2016-05-01 08:46:21.664004","1","1"
"2016-05-01 10:09:07.081668","1","1"
"2016-05-01 12:10:55.390311","1","3"
"2016-05-01 20:40:37.918566","1","1"
"2016-05-01 22:15:24.257065","1","1"
"2016-05-02 04:39:39.447262","1","1"
"2016-05-02 07:21:34.541781","1","1"
"2016-05-02 13:21:35.677632","1","1"
"2016-05-02 17:39:53.652387","2","2"
"2016-05-03 01:09:29.053223","1","1"
"2016-05-03 05:42:42.538406","1","1"
"2016-05-03 16:14:09.559198","2","2"
"2016-05-04 02:19:01.483351","1","1"
"2016-05-04 03:41:00.805757","1","1"
"2016-05-04 06:01:24.240603","1","1"
"2016-05-04 09:42:47.504940","1","1"
"2016-05-04 15:17:50.019673","2","2"
"2016-05-04 19:44:20.265020","1","1"
