"Date","Downloads","Mod Version"
"2024-04-20 13:43:34.940733","1","1.9.12"
"2024-04-20 12:29:20.617578","5","1.9.12"
"2024-04-20 12:15:32.229048","1","1.9.11"
"2024-04-20 11:25:52.703665","2","1.9.12"
"2024-04-20 10:04:34.692097","3","1.9.12"
"2024-04-20 06:14:59.799686","1","1.9.12"
"2024-04-20 03:36:29.508794","5","1.9.12"
"2024-04-20 01:52:56.660147","1","1.9.12"
"2024-04-19 23:25:12.994694","1","1.9.12"
"2024-04-19 21:40:48.122507","3","1.9.12"
"2024-04-19 20:02:53.658441","2","1.9.12"
"2024-04-19 18:43:26.057524","2","1.9.12"
"2024-04-19 17:16:56.323429","1","1.9.11"
"2024-04-19 15:22:36.664015","3","1.9.12"
"2024-04-19 12:20:20.499389","2","1.9.12"
"2024-04-19 11:15:52.428173","1","1.9.12"
"2024-04-19 10:10:36.622881","2","1.9.12"
"2024-04-19 07:49:11.853165","1","1.9.12"
"2024-04-19 05:12:45.722293","3","1.9.12"
"2024-04-19 02:53:01.958606","2","1.9.12"
"2024-04-19 00:54:59.299420","1","1.9.8"
"2024-04-19 00:15:41.581681","2","1.9.12"
"2024-04-18 21:09:56.434564","1","1.9.12"
"2024-04-18 19:06:50.955784","2","1.9.12"
"2024-04-18 17:33:38.398062","3","1.9.12"
"2024-04-18 12:07:35.599174","1","1.9.12"
"2024-04-18 11:43:15.822866","1","1.9.8"
"2024-04-18 10:41:48.623670","1","1.9.3.131"
"2024-04-18 10:34:53.661968","1","1.9.12"
"2024-04-18 09:16:26.579422","1","1.9.12"
"2024-04-18 06:51:17.837842","1","1.9.12"
"2024-04-18 05:20:40.088343","1","1.9.12"
"2024-04-18 04:11:11.614852","1","1.9.12"
"2024-04-18 01:23:23.425182","1","1.9.12"
"2024-04-18 00:08:07.690734","2","1.9.12"
"2024-04-17 22:35:37.803966","2","1.9.12"
"2024-04-17 22:34:29.986122","1","1.9.5"
"2024-04-17 20:48:41.503240","2","1.9.12"
"2024-04-17 19:45:36.716076","1","1.9.12"
"2024-04-17 19:10:54.256737","1","1.6.10"
"2024-04-17 19:10:42.698092","1","1.6.11"
"2024-04-17 19:10:30.466738","1","1.7.0"
"2024-04-17 19:10:18.349797","1","1.7.1"
"2024-04-17 19:10:05.417905","1","1.8.0"
"2024-04-17 19:09:52.925984","1","1.8.1"
"2024-04-17 19:09:41.000959","1","1.8.2"
"2024-04-17 19:09:28.394924","1","1.7.2"
"2024-04-17 19:09:16.698350","1","1.8.3"
"2024-04-17 19:09:04.205788","1","1.8.4"
"2024-04-17 19:08:51.762978","1","1.8.5"
"2024-04-17 19:08:39.962756","1","1.8.6"
"2024-04-17 19:08:27.739978","1","1.8.7"
"2024-04-17 19:08:15.339087","1","1.8.8"
"2024-04-17 19:08:03.208609","1","1.8.9"
"2024-04-17 19:07:50.385175","1","1.8.10"
"2024-04-17 19:07:38.385146","1","1.8.10.1"
"2024-04-17 19:07:26.319626","1","1.8.10.2"
"2024-04-17 19:07:14.297930","1","1.8.10.3"
"2024-04-17 19:07:02.563403","1","1.8.11"
"2024-04-17 19:06:50.718927","1","1.8.11.131"
"2024-04-17 19:06:38.758018","1","1.8.12"
"2024-04-17 19:06:27.163532","1","1.8.13.131"
"2024-04-17 19:06:13.928313","1","1.8.13"
"2024-04-17 19:06:01.784911","1","1.9.0.131"
"2024-04-17 19:05:50.244461","1","1.9.0.145"
"2024-04-17 19:05:38.589469","1","1.9.0"
"2024-04-17 19:05:26.440808","1","1.9.1.131"
"2024-04-17 19:05:13.952821","1","1.9.1"
"2024-04-17 19:05:01.111996","1","1.9.2"
"2024-04-17 19:04:48.672185","1","1.9.3.131"
"2024-04-17 19:04:36.610605","1","1.9.3"
"2024-04-17 19:04:20.966914","1","1.9.4"
"2024-04-17 19:04:07.568395","1","1.9.5"
"2024-04-17 19:03:55.526594","1","1.9.6"
"2024-04-17 19:03:43.165249","1","1.9.7"
"2024-04-17 19:03:31.215302","2","1.9.8"
"2024-04-17 19:03:18.670277","1","1.9.9"
"2024-04-17 19:03:06.802656","1","1.9.10"
"2024-04-17 19:02:55.435967","1","1.9.11"
"2024-04-17 18:04:59.992433","3","1.9.12"
"2024-04-17 16:59:35.072987","2","1.9.12"
"2024-04-17 15:44:09.652228","1","1.9.12"
"2024-04-17 14:12:19.851982","3","1.9.12"
"2024-04-17 12:25:16.868393","1","1.9.8"
"2024-04-17 11:54:28.105177","3","1.9.12"
