"Date","Delta","Events"
"2021-03-07 14:36:05.796070","1","1"
"2021-03-07 22:48:27.871005","1","1"
"2021-03-08 18:55:55.755996","1","1"
"2021-03-10 23:28:08.005022","1","1"
"2021-03-12 05:12:20.406139","1","1"
"2021-03-13 15:36:40.338040","0","2"
"2021-03-25 02:52:54.661002","1","1"
"2021-03-26 06:57:11.286251","1","1"
"2021-03-31 09:06:39.683410","1","1"
"2021-04-03 22:53:13.595492","0","2"
"2021-04-26 04:20:44.270846","1","1"
"2021-05-05 08:21:19.469040","1","1"
"2021-08-03 13:45:42.771908","1","1"
"2021-09-27 16:03:40.735235","1","1"
"2021-10-11 21:46:20.148500","1","1"
"2021-10-13 04:00:05.659094","1","1"
"2022-04-06 21:19:59.930626","1","1"
"2022-11-10 10:20:28.120204","1","1"
"2022-12-08 12:44:52.620032","-1","1"
