"Date","Delta","Events"
"2021-08-08 15:58:09.346311","1","1"
"2021-08-08 19:26:27.645102","2","2"
"2021-08-08 20:55:17.969545","1","1"
"2021-08-08 22:15:13.711882","1","3"
"2021-08-10 06:50:29.123464","1","1"
"2021-08-10 08:45:01.437142","1","1"
"2021-08-10 16:27:42.430366","1","1"
"2021-08-11 01:23:53.913393","1","1"
"2021-08-11 09:24:43.130623","1","1"
"2021-08-14 11:29:23.938830","1","1"
"2021-08-16 16:05:17.159416","0","2"
"2021-08-18 20:52:24.693514","1","1"
"2021-08-19 11:01:13.246606","1","1"
"2021-08-21 17:53:24.203186","1","1"
"2021-08-26 21:55:08.504723","1","1"
"2021-09-04 07:13:13.827597","1","1"
"2021-09-11 00:49:15.469949","1","1"
"2021-09-15 18:48:49.871956","1","1"
"2021-09-18 02:39:55.729767","1","1"
"2021-09-30 06:42:31.481777","1","1"
"2021-10-10 12:37:51.290755","1","1"
"2021-10-17 15:00:46.542989","-1","1"
"2021-10-28 13:06:14.046656","0","2"
"2022-02-24 17:51:34.941593","-1","1"
"2022-03-16 14:10:57.226879","-1","1"
"2022-04-06 02:25:25.111591","1","1"
"2022-04-26 11:50:04.175973","1","1"
"2022-06-08 03:57:46.051291","1","1"
"2022-07-28 06:46:12.247565","1","1"
"2022-09-26 06:17:04.547270","1","1"
"2022-10-03 14:32:43.214834","1","1"
"2022-10-11 11:51:59.523302","-1","1"
"2022-10-12 10:50:29.331494","1","1"
"2022-10-25 12:52:21.915383","-1","1"
"2022-11-06 02:57:59.220713","1","1"
"2022-11-23 17:32:19.738756","1","1"
"2022-12-08 12:44:11.914176","-1","1"
"2023-02-25 13:37:19.182594","1","1"
"2023-03-14 03:15:22.732987","1","1"
"2023-08-20 09:50:40.667316","1","1"
"2023-11-19 15:47:51.177103","1","1"
"2024-01-11 10:32:29.561143","1","1"
