"Date","Delta","Events"
"2017-06-09 01:26:07.825543","3","3"
"2017-06-09 07:37:09.187557","2","2"
"2017-06-09 14:39:57.410932","1","1"
"2017-06-09 20:09:34.766104","2","2"
"2017-06-10 06:46:04.931235","1","1"
"2017-06-10 13:39:43.240902","1","1"
"2017-06-10 16:21:09.042331","1","1"
"2017-06-10 18:33:14.049010","1","1"
"2017-06-14 04:03:39.810631","1","1"
"2017-06-15 03:09:51.682190","1","1"
"2017-06-16 05:46:14.089031","1","1"
"2017-06-18 21:34:16.165427","1","1"
"2017-06-27 20:56:33.995372","1","1"
"2017-06-29 10:25:54.675558","1","1"
"2017-06-30 03:41:57.885376","1","1"
"2017-07-06 02:44:06.153615","1","1"
"2017-07-10 19:35:48.791554","0","2"
"2017-07-15 17:22:02.268776","1","1"
"2017-07-21 14:13:42.280828","-1","1"
"2017-07-22 04:07:45.867499","1","1"
"2017-07-22 17:04:58.944811","1","1"
"2017-08-04 10:59:51.714236","1","1"
"2017-08-07 08:17:22.497684","1","1"
"2017-08-19 14:51:23.196731","1","1"
"2017-08-19 17:09:57.332384","1","1"
"2017-08-30 19:27:29.796682","-1","1"
"2017-10-15 23:54:55.328940","1","1"
"2017-11-27 18:11:45.499243","1","1"
"2017-12-03 15:07:42.552811","-1","1"
"2017-12-09 23:00:30.498492","1","1"
"2017-12-24 09:14:03.464033","-1","1"
"2017-12-27 19:50:42.987823","1","1"
"2017-12-28 00:52:25.359416","1","1"
"2018-01-28 12:51:09.581138","1","1"
"2018-01-28 16:58:39.387331","-1","1"
"2018-03-15 19:38:08.845213","1","1"
"2018-03-18 06:17:48.584256","2","2"
"2018-04-08 18:55:56.926866","1","1"
"2018-05-31 18:41:44.473319","1","3"
"2018-08-27 09:48:45.412300","-1","1"
"2018-08-29 04:29:21.254536","1","1"
"2018-10-22 07:40:51.053532","-1","1"
"2018-10-22 12:46:35.253240","-1","1"
"2018-11-01 22:03:46.405228","1","1"
"2018-12-24 20:25:17.759345","-1","1"
"2018-12-31 19:17:07.565115","-1","1"
"2019-05-10 12:52:55.223887","1","1"
"2019-07-30 21:49:54.291507","1","1"
"2020-02-17 20:26:18.072413","1","1"
"2020-03-21 04:38:18.876482","1","1"
"2020-04-23 20:23:57.107613","1","1"
"2020-06-19 22:08:07.034367","1","1"
"2020-07-08 16:33:33.638676","1","1"
"2020-09-29 20:25:31.988938","1","1"
"2020-12-02 14:20:49.185993","1","1"
"2020-12-03 05:32:26.883242","1","1"
"2020-12-19 09:03:10.980172","1","1"
"2021-01-08 15:36:41.968926","1","1"
"2021-04-03 22:36:16.619045","-1","1"
"2021-07-01 09:16:49.366338","1","1"
"2021-07-02 05:18:29.660793","1","1"
"2021-07-08 00:44:47.902404","1","1"
"2021-07-08 21:32:05.980862","1","1"
"2021-10-04 10:03:09.115794","1","1"
"2021-11-23 09:05:22.822063","1","1"
"2022-12-08 12:48:50.659888","-1","1"
"2024-03-16 12:53:22.119162","1","1"
