"Date","Downloads","Mod Version"
"2024-05-16 04:57:46.780788","1","1.7.4.2"
"2024-05-16 00:06:30.808245","1","1.7.4.2"
"2024-05-15 19:47:14.979739","2","1.7.4.2"
"2024-05-15 17:03:14.419788","1","1.7.4.2"
"2024-05-15 07:49:18.061106","1","1.7.4.2"
"2024-05-15 02:49:20.026869","1","1.7.4.2"
"2024-05-14 20:02:48.433730","1","1.7.4.2"
"2024-05-14 12:37:56.141382","1","1.7.4.2"
"2024-05-14 02:04:08.583581","1","1.7.4.2"
"2024-05-14 00:11:22.366937","2","1.7.4.2"
"2024-05-13 14:42:18.183396","1","1.7.4.1"
"2024-05-13 08:15:09.966605","1","1.7.4.2"
"2024-05-13 06:43:49.060205","1","1.7.4.2"
"2024-05-12 14:47:33.468851","2","1.7.4.2"
"2024-05-12 05:45:22.936437","1","1.7.4.2"
"2024-05-11 21:02:18.333457","1","1.7.4.2"
"2024-05-11 13:58:28.278655","1","1.7.4.2"
"2024-05-11 00:35:02.973294","2","1.7.4.2"
"2024-05-10 23:06:33.348467","1","1.7.4.2"
"2024-05-10 21:58:18.666748","2","1.7.4.2"
"2024-05-10 17:57:53.396390","1","1.7.4.2"
"2024-05-10 14:50:05.806621","1","1.7.4.2"
"2024-05-10 13:21:33.770386","1","1.7.4.2"
"2024-05-10 04:32:01.138692","1","1.7.4.2"
"2024-05-09 23:59:02.799324","1","1.7.4.2"
"2024-05-09 22:24:37.506371","1","1.7.4.2"
"2024-05-09 21:12:09.297667","1","1.7.4.2"
"2024-05-09 15:55:08.359246","1","1.7.4.2"
"2024-05-09 13:09:46.843896","1","1.7.4.2"
"2024-05-09 08:22:12.747340","1","1.7.4.2"
"2024-05-08 23:16:08.199972","1","1.7.4.2"
"2024-05-08 18:49:39.954377","1","1.7.4.2"
"2024-05-08 17:36:34.880146","1","1.7.4.2"
"2024-05-08 12:05:35.359653","1","1.7.4.2"
"2024-05-07 20:58:20.605396","1","1.7.4.2"
"2024-05-07 16:37:03.312228","1","1.7.4.2"
"2024-05-06 16:50:00.494411","1","1.7.4.2"
"2024-05-06 11:31:27.422080","1","1.7.4.2"
"2024-05-05 17:46:25.799589","1","1.7.4.2"
"2024-05-05 14:00:12.071430","3","1.7.4.2"
"2024-05-04 19:49:43.018812","1","1.7.4.2"
"2024-05-04 05:29:43.359731","1","1.7.4.2"
"2024-05-04 03:17:20.003463","1","1.7.4.2"
"2024-05-04 00:52:10.503427","1","1.7.4.2"
"2024-05-03 23:30:19.332639","1","1.7.4.2"
"2024-05-03 14:22:58.994622","2","1.7.4.2"
"2024-05-03 13:22:30.936417","1","1.7.4.2"
"2024-05-03 12:03:42.523205","1","1.7.4.2"
"2024-05-02 23:01:29.534550","1","1.7.4.1"
"2024-05-02 18:10:51.627562","2","1.7.4.2"
"2024-05-02 16:03:14.755599","2","1.7.4.2"
"2024-05-01 20:44:33.093817","1","1.7.4.2"
"2024-05-01 15:48:18.231404","1","1.7.4.2"
"2024-05-01 06:29:10.085071","1","1.7.4.2"
"2024-04-30 22:57:07.805791","1","1.7.4.2"
"2024-04-30 17:02:26.072011","1","1.7.4.2"
"2024-04-30 14:03:41.098332","1","1.7.4.2"
"2024-04-29 21:20:06.430030","1","1.7.4.2"
"2024-04-29 17:40:39.738383","1","1.7.4.2"
"2024-04-29 01:26:58.696046","1","1.7.4.2"
"2024-04-28 22:28:02.339871","1","1.7.4.2"
"2024-04-28 20:49:01.187154","1","1.7.4.2"
"2024-04-28 17:52:48.454037","1","1.7.4.2"
"2024-04-28 15:23:42.582206","1","1.7.4.2"
"2024-04-27 15:59:11.752263","1","1.7.4.2"
"2024-04-26 20:42:52.635508","1","1.7.3.4"
"2024-04-26 20:42:43.973921","1","1.7.4"
"2024-04-26 20:42:35.533890","1","1.7.4.1"
"2024-04-26 20:42:26.373487","1","1.7.4.2"
"2024-04-25 11:10:52.802949","1","1.7.4.2"
"2024-04-24 23:24:41.234652","1","1.7.4.2"
"2024-04-23 16:13:48.672653","1","1.7.4.2"
"2024-04-23 12:23:22.804580","1","1.7.4.2"
"2024-04-23 07:33:55.276791","1","1.7.4.2"
"2024-04-23 01:32:57.398137","1","1.7.4.2"
"2024-04-22 17:47:27.679286","1","1.7.4.2"
"2024-04-21 13:43:58.851387","1","1.7.4.2"
"2024-04-20 23:34:06.076493","2","1.7.4.2"
"2024-04-20 21:02:07.545146","1","1.7.4.2"
"2024-04-19 20:33:17.823333","1","1.7.4.2"
"2024-04-18 20:04:02.707923","1","1.7.3.4"
"2024-04-18 20:03:54.266680","1","1.7.4"
"2024-04-18 20:03:45.395194","1","1.7.4.1"
"2024-04-18 20:03:35.888422","1","1.7.4.2"
"2024-04-18 03:20:48.492581","1","1.7.4.2"
"2024-04-18 01:31:27.335761","1","1.7.4.2"
"2024-04-17 23:19:48.714321","1","1.7.4.2"
"2024-04-17 16:33:16.269859","1","1.7.4.1"
"2024-04-17 00:04:40.905997","1","1.7.4.2"
"2024-04-16 05:46:10.882712","1","1.7.4.2"
"2024-04-15 17:53:59.214752","1","1.7.4.2"
"2024-04-15 15:53:26.495716","1","1.7.4.2"
"2024-04-15 11:56:36.711685","1","1.7.4.2"
"2024-04-14 17:41:19.185644","1","1.7.4.2"
"2024-04-14 01:59:35.927784","2","1.7.4.2"
"2024-04-13 02:36:42.454997","1","1.7.4.2"
"2024-04-12 17:45:29.892465","1","1.7.4.2"
"2024-04-12 15:54:58.199164","1","1.7.4.2"
"2024-04-12 07:31:49.949707","1","1.7.4.1"
"2024-04-11 22:42:59.358080","1","1.7.4.2"
"2024-04-11 05:01:27.525148","1","1.7.4.2"
"2024-04-11 02:18:19.660748","1","1.7.4.2"
"2024-04-10 18:17:29.623627","1","1.7.3.4"
"2024-04-10 18:17:27.933194","1","1.7.4"
"2024-04-10 18:17:26.206062","1","1.7.4.1"
"2024-04-10 18:17:24.390241","1","1.7.4.2"
"2024-04-08 23:19:01.813481","1","1.7.4.2"
"2024-04-07 17:15:08.972381","1","1.7.4.2"
"2024-04-07 05:29:03.920728","1","1.7.4.2"
"2024-04-06 18:00:47.050649","1","1.7.4.2"
"2024-04-06 15:57:04.133304","2","1.7.4.2"
"2024-04-06 11:51:01.093642","1","1.7.4.2"
"2024-04-05 09:04:55.738798","1","1.7.4.2"
"2024-04-04 19:32:13.168161","1","1.7.4.2"
"2024-04-03 10:23:26.953123","2","1.7.4.2"
"2024-04-03 05:35:48.395642","2","1.7.4.2"
"2024-04-02 16:33:54.457956","1","1.7.4.2"
"2024-04-01 18:36:18.080712","1","1.7.4.2"
"2024-04-01 11:19:32.752050","1","1.7.4.2"
"2024-03-31 20:35:16.955689","1","1.7.4.2"
"2024-03-31 01:58:43.376506","2","1.7.4.2"
"2024-03-30 00:56:04.686662","1","1.7.4.2"
"2024-03-29 18:07:41.160124","1","1.7.3.4"
"2024-03-29 18:07:33.176412","1","1.7.4"
"2024-03-29 18:07:25.161321","1","1.7.4.1"
"2024-03-29 18:07:16.690662","1","1.7.4.2"
"2024-03-29 13:37:09.222320","2","1.7.4.2"
"2024-03-29 12:22:36.971024","1","1.7.4.2"
"2024-03-29 06:15:25.489109","1","1.7.4.2"
"2024-03-28 13:11:11.008054","1","1.7.4.2"
"2024-03-28 09:37:38.764731","1","1.7.4.2"
"2024-03-27 22:06:25.258044","2","1.7.4.2"
"2024-03-27 18:28:26.117844","1","1.7.4.2"
"2024-03-27 10:43:08.442088","1","1.7.4.2"
"2024-03-26 20:40:47.307873","1","1.7.4.2"
"2024-03-26 19:14:19.092016","1","1.7.4.2"
"2024-03-26 11:19:57.623633","1","1.7.4.2"
"2024-03-24 13:26:16.027647","1","1.7.4.2"
"2024-03-24 12:21:15.505611","1","1.7.4.2"
"2024-03-23 19:45:21.046427","1","1.7.4.2"
"2024-03-23 11:53:00.314217","2","1.7.4.2"
"2024-03-23 10:49:22.317258","1","1.7.4.2"
"2024-03-22 19:51:34.203249","1","1.7.4.2"
"2024-03-21 21:39:08.960873","2","1.7.4.2"
"2024-03-21 05:13:39.048589","1","1.7.4.2"
"2024-03-21 03:10:59.241472","1","1.7.4.2"
"2024-03-21 00:23:05.689271","1","1.7.4.2"
"2024-03-20 14:56:56.070139","1","1.7.3.4"
"2024-03-20 14:56:47.345543","1","1.7.4"
"2024-03-20 14:56:39.083154","1","1.7.4.1"
"2024-03-20 14:56:30.209981","1","1.7.4.2"
"2024-03-20 01:41:57.524930","1","1.7.4.2"
"2024-03-19 23:55:03.452056","1","1.7.4.2"
"2024-03-19 22:26:05.301144","1","1.7.4.2"
"2024-03-19 18:26:31.949346","1","1.7.4.2"
"2024-03-19 15:29:03.633420","1","1.7.4.2"
"2024-03-18 18:44:25.623423","1","1.7.4.2"
"2024-03-18 10:45:00.112769","1","1.7.4.2"
"2024-03-18 05:06:12.255661","1","1.7.4.2"
"2024-03-18 02:12:14.105123","2","1.7.4.2"
"2024-03-17 23:08:35.907372","1","1.7.4.2"
"2024-03-17 18:34:37.424505","1","1.7.4.2"
"2024-03-17 01:11:36.105585","1","1.7.4.2"
"2024-03-15 21:34:58.928710","1","1.7.4.2"
"2024-03-15 17:48:35.538507","1","1.7.4.2"
"2024-03-15 15:04:35.266491","1","1.7.4.2"
"2024-03-15 05:09:57.114669","1","1.7.4.2"
"2024-03-14 19:23:27.544940","1","1.7.4.2"
"2024-03-14 04:58:04.331963","2","1.7.4.2"
"2024-03-13 20:41:20.001623","1","1.7.4.2"
"2024-03-13 19:28:07.198587","1","1.7.4.2"
"2024-03-13 16:56:09.825487","1","1.7.4.2"
"2024-03-13 00:59:57.017514","1","1.7.4.2"
"2024-03-12 23:07:44.906932","1","1.7.4.2"
"2024-03-12 15:52:54.856730","2","1.7.4.2"
"2024-03-12 00:08:18.290350","1","1.7.4.2"
"2024-03-11 17:50:17.777933","1","1.7.4.2"
"2024-03-11 05:55:09.169705","1","1.7.4.2"
"2024-03-11 04:48:17.323985","1","1.7.4.2"
"2024-03-11 00:21:16.309652","1","1.7.4.2"
"2024-03-10 13:09:29.865355","1","1.7.4.2"
"2024-03-10 10:22:56.773715","1","1.7.4.2"
"2024-03-09 21:15:09.169419","1","1.7.4.2"
"2024-03-09 18:41:41.964335","1","1.7.4.2"
"2024-03-09 16:58:45.270375","1","1.7.4.2"
"2024-03-09 13:41:16.644695","1","1.7.4.2"
"2024-03-08 18:57:43.215917","1","1.7.4.2"
"2024-03-08 11:32:19.427576","1","1.7.4.2"
"2024-03-08 07:05:26.799771","1","1.7.4.2"
"2024-03-08 04:28:01.050704","1","1.7.4.2"
"2024-03-07 20:57:18.962091","1","1.7.4.2"
"2024-03-07 15:25:59.033172","3","1.7.4.2"
"2024-03-07 01:56:43.789696","2","1.7.4.2"
"2024-03-06 19:45:28.635629","1","1.7.4.2"
"2024-03-06 18:24:25.230415","2","1.7.4.2"
"2024-03-06 15:03:09.118837","2","1.7.4.2"
"2024-03-06 06:50:47.131478","1","1.7.4.2"
"2024-03-06 01:58:22.552173","1","1.7.4.2"
"2024-03-04 07:57:37.699261","1","1.7.4.2"
"2024-03-03 22:42:53.278530","1","1.7.4.2"
"2024-03-03 16:49:57.345600","1","1.7.4.2"
"2024-03-02 03:38:08.433109","1","1.7.4.2"
"2024-03-01 18:46:17.040372","1","1.7.4.2"
"2024-02-29 04:07:01.453371","1","1.7.4.2"
"2024-02-29 00:40:26.852321","1","1.7.4.1"
"2024-02-29 00:13:57.188991","1","1.7.4.2"
"2024-02-28 17:33:14.148237","1","1.7.4.2"
"2024-02-28 02:01:35.528198","1","1.7.4.2"
"2024-02-28 00:47:25.646792","1","1.7.4.2"
"2024-02-27 19:13:17.437900","1","1.7.4.2"
"2024-02-27 06:43:04.746435","1","1.7.4.2"
"2024-02-27 01:34:32.208113","1","1.7.4.2"
"2024-02-26 18:58:17.117032","1","1.7.4.2"
"2024-02-26 14:59:06.992298","1","1.7.4.2"
"2024-02-26 03:22:47.301208","1","1.7.4.2"
"2024-02-25 13:37:42.178789","2","1.7.4.2"
"2024-02-25 01:41:57.651665","1","1.7.3.4"
"2024-02-25 01:41:49.123095","1","1.7.4"
"2024-02-25 01:41:40.397363","1","1.7.4.1"
"2024-02-25 01:41:31.862299","1","1.7.4.2"
"2024-02-24 19:44:22.615320","2","1.7.4.2"
"2024-02-24 18:14:40.542552","2","1.7.4.2"
"2024-02-24 15:42:03.109408","2","1.7.4.2"
"2024-02-24 12:45:49.412346","1","1.7.4.2"
"2024-02-24 08:29:08.555711","1","1.7.4.2"
"2024-02-24 00:23:26.832701","1","1.7.4.2"
"2024-02-23 12:59:12.661602","1","1.7.4.2"
"2024-02-23 05:25:06.429951","1","1.7.4.2"
"2024-02-22 20:37:43.584090","1","1.7.4.2"
"2024-02-22 10:04:44.309753","1","1.7.4.2"
"2024-02-21 17:33:31.489638","1","1.7.4.2"
"2024-02-20 22:18:05.168675","1","1.7.4.2"
"2024-02-20 16:40:13.052616","2","1.7.4.2"
"2024-02-20 14:45:23.395621","1","1.7.4.2"
"2024-02-20 08:06:43.110950","1","1.7.4.2"
"2024-02-20 04:23:42.272769","1","1.7.4.2"
"2024-02-19 23:44:23.842773","1","1.7.4.2"
"2024-02-18 22:23:01.110328","1","1.7.4.2"
"2024-02-18 13:21:58.599724","1","1.7.4.2"
"2024-02-18 02:29:12.740847","1","1.7.4.2"
"2024-02-18 00:12:56.315418","1","1.7.4.2"
"2024-02-17 17:49:23.914142","1","1.7.4.2"
"2024-02-17 13:46:48.481436","1","1.7.4.2"
"2024-02-17 10:53:19.045784","1","1.7.4.2"
"2024-02-17 08:48:02.610415","1","1.7.4.2"
"2024-02-17 03:11:30.455117","1","1.7.4.2"
"2024-02-16 19:04:31.076316","2","1.7.4.2"
"2024-02-16 16:16:11.876423","1","1.7.4.2"
"2024-02-16 13:55:01.943499","1","1.7.4.2"
"2024-02-16 00:21:50.858822","1","1.7.4.2"
"2024-02-15 21:27:29.011569","1","1.7.3.4"
"2024-02-15 21:27:27.473960","1","1.7.4"
"2024-02-15 21:27:25.918358","1","1.7.4.1"
"2024-02-15 21:27:24.230477","1","1.7.4.2"
"2024-02-15 19:53:59.218105","1","1.7.4.2"
"2024-02-15 14:59:45.246781","1","1.7.4.2"
"2024-02-15 08:24:27.968812","1","1.7.4.2"
"2024-02-15 07:38:14.641790","1","1.7.4.1"
"2024-02-15 03:59:48.716879","1","1.7.4.2"
"2024-02-14 18:44:59.633084","1","1.7.4.2"
"2024-02-12 22:29:00.651663","1","1.7.4.2"
"2024-02-12 11:02:31.240523","1","1.7.4.2"
"2024-02-12 09:21:44.848068","1","1.7.4.2"
"2024-02-12 02:48:07.521543","1","1.7.4.2"
"2024-02-11 22:12:18.323433","1","1.7.4.2"
"2024-02-11 17:20:14.502689","1","1.7.4.2"
"2024-02-11 00:29:48.103047","1","1.7.4.2"
"2024-02-10 12:54:33.861902","1","1.7.4.2"
"2024-02-10 03:04:56.525886","1","1.7.4.2"
"2024-02-09 23:26:14.735769","1","1.7.4.2"
"2024-02-09 16:23:19.942578","1","1.7.4.2"
"2024-02-09 05:24:00.660819","1","1.7.4.2"
"2024-02-09 02:03:36.030979","1","1.7.4.2"
"2024-02-09 00:50:30.371985","1","1.7.4.2"
"2024-02-08 23:44:47.708829","1","1.7.4.2"
"2024-02-08 13:22:35.658639","1","1.7.4.2"
"2024-02-06 20:28:17.202897","1","1.7.4.2"
"2024-02-05 09:17:51.263842","1","1.7.4.2"
"2024-02-04 21:00:24.937413","1","1.7.4.2"
"2024-02-04 19:04:07.567972","1","1.7.4.2"
"2024-02-04 05:25:24.548256","1","1.7.4.2"
"2024-02-03 23:31:44.085142","1","1.7.4.2"
"2024-02-03 21:39:20.885973","2","1.7.4.2"
"2024-02-03 16:47:42.121909","1","1.7.4.2"
"2024-02-03 00:33:53.892224","1","1.7.4.2"
"2024-02-02 21:28:45.035720","1","1.7.4.2"
"2024-02-02 07:10:03.081742","1","1.7.4.2"
"2024-02-01 10:41:18.496691","1","1.7.4.2"
"2024-02-01 05:14:50.790694","1","1.7.4.2"
"2024-01-31 22:22:44.800943","1","1.7.4.2"
"2024-01-31 18:19:12.827067","1","1.7.4.2"
"2024-01-31 15:39:47.722335","1","1.7.3.4"
"2024-01-31 15:39:46.081834","1","1.7.4"
"2024-01-31 15:39:44.461687","1","1.7.4.1"
"2024-01-31 15:39:42.828905","2","1.7.4.2"
"2024-01-31 02:31:03.399446","1","1.7.4.2"
"2024-01-31 00:58:21.539198","1","1.7.4.2"
"2024-01-30 17:45:22.630291","1","1.7.4.2"
"2024-01-30 15:25:00.613972","1","1.7.4.2"
"2024-01-30 04:36:08.082265","1","1.7.4.2"
"2024-01-29 20:22:58.166304","1","1.7.4.2"
"2024-01-28 22:27:52.835113","1","1.7.4.2"
"2024-01-28 16:52:03.811446","1","1.7.4.2"
"2024-01-28 06:55:26.575599","1","1.7.4.2"
"2024-01-28 03:39:09.908655","1","1.7.4.2"
"2024-01-27 21:33:14.837950","1","1.7.4.2"
"2024-01-27 18:57:53.503860","1","1.7.4.2"
"2024-01-26 21:36:12.212823","1","1.7.4.2"
"2024-01-26 19:41:25.819281","1","1.7.4.2"
"2024-01-26 03:34:11.546558","1","1.7.4.2"
"2024-01-25 01:56:01.923594","2","1.7.4.2"
"2024-01-24 23:36:45.250719","1","1.7.4.2"
"2024-01-24 22:02:27.068158","1","1.7.4.2"
"2024-01-24 04:00:06.391375","1","1.7.4.2"
"2024-01-24 01:32:37.526041","1","1.7.4.2"
"2024-01-23 21:41:15.382417","1","1.7.4.2"
"2024-01-23 04:14:58.749516","1","1.7.4.2"
"2024-01-23 01:06:13.067497","1","1.7.4.2"
"2024-01-22 22:15:17.029736","3","1.7.4.2"
"2024-01-22 14:10:30.103266","1","1.7.4.2"
"2024-01-22 10:49:44.925693","1","1.7.4.2"
"2024-01-22 06:47:35.398978","1","1.7.4.2"
"2024-01-22 06:16:45.344088","1","1.7.3.4"
"2024-01-22 03:48:47.422168","1","1.7.4.2"
"2024-01-21 18:55:01.337545","1","1.7.4.2"
"2024-01-21 13:46:32.486944","1","1.7.4.2"
"2024-01-21 10:48:15.135879","2","1.7.4.2"
"2024-01-21 08:46:33.738410","1","1.7.4.2"
"2024-01-20 05:43:27.211974","1","1.7.4.2"
"2024-01-20 00:30:34.108663","1","1.7.4.2"
"2024-01-19 22:02:14.311977","1","1.7.4.2"
"2024-01-19 19:22:45.411810","2","1.7.4.2"
"2024-01-19 10:10:17.514788","1","1.7.4.2"
"2024-01-19 04:35:10.036630","1","1.7.3.4"
"2024-01-19 04:35:08.041608","1","1.7.4"
"2024-01-19 04:35:06.323878","1","1.7.4.1"
"2024-01-19 04:35:04.569059","1","1.7.4.2"
"2024-01-19 01:41:48.188296","1","1.7.4.2"
"2024-01-19 00:05:35.410820","1","1.7.4.2"
"2024-01-18 22:30:23.397478","1","1.7.4.2"
"2024-01-18 16:07:41.582553","1","1.7.4.2"
"2024-01-18 13:19:09.127661","1","1.7.4.2"
"2024-01-17 16:06:35.744204","1","1.7.4.2"
"2024-01-17 03:41:24.266926","1","1.7.4.1"
"2024-01-16 21:47:06.194155","1","1.7.4.2"
"2024-01-16 12:00:56.005508","1","1.7.4.2"
"2024-01-15 21:52:46.947629","1","1.7.4.2"
"2024-01-15 16:25:21.704456","1","1.7.4.2"
"2024-01-15 02:27:22.455214","1","1.7.4.2"
"2024-01-15 00:28:28.515573","1","1.7.4.2"
"2024-01-14 20:57:45.008246","1","1.7.4.2"
"2024-01-14 16:18:39.784777","1","1.7.4.2"
"2024-01-13 23:34:00.222870","1","1.7.4.2"
"2024-01-13 22:21:00.990266","1","1.7.4.2"
"2024-01-13 16:16:59.328968","1","1.7.4.2"
"2024-01-12 22:48:49.913538","1","1.7.4.2"
"2024-01-12 02:10:03.566948","1","1.7.4.2"
"2024-01-10 04:31:48.313882","1","1.7.4.2"
"2024-01-10 02:33:37.365727","2","1.7.4.2"
"2024-01-09 14:06:20.432800","1","1.7.4.2"
"2024-01-09 12:46:10.127823","1","1.7.4.2"
"2024-01-09 08:07:40.365038","1","1.7.4.2"
"2024-01-09 02:31:16.114716","1","1.7.4.2"
"2024-01-09 01:15:12.866584","1","1.7.4.2"
"2024-01-08 16:35:52.193479","2","1.7.4.2"
"2024-01-08 03:39:01.579745","2","1.7.4.2"
"2024-01-07 18:39:21.950824","2","1.7.4.2"
"2024-01-07 01:49:44.870450","1","1.7.4.2"
"2024-01-06 22:49:13.891223","1","1.7.4.2"
"2024-01-06 02:40:13.833021","1","1.7.4.2"
"2024-01-05 17:58:27.031195","1","1.7.4.2"
"2024-01-05 15:25:32.510466","1","1.7.4.2"
"2024-01-05 12:17:54.617852","2","1.7.4.2"
"2024-01-05 05:07:11.708336","1","1.7.4.2"
"2024-01-04 22:26:17.376852","1","1.7.4.2"
"2024-01-04 20:15:53.904334","1","1.7.4.2"
"2024-01-04 17:06:30.457979","1","1.7.4.2"
"2024-01-04 05:04:20.155856","1","1.7.4.2"
"2024-01-03 19:58:22.088077","1","1.7.4.2"
"2024-01-02 23:30:01.502533","1","1.7.4.2"
"2024-01-01 11:38:38.992658","1","1.7.4.2"
"2023-12-31 03:36:54.219157","1","1.7.4.2"
"2023-12-30 18:05:52.640644","1","1.7.4.2"
"2023-12-30 16:01:30.796601","1","1.7.4.2"
"2023-12-30 02:51:53.054396","1","1.7.4.2"
"2023-12-30 00:07:44.434873","1","1.7.4.1"
"2023-12-29 14:21:20.572541","2","1.7.4.2"
"2023-12-29 02:58:53.664654","1","1.7.4.2"
