"Date","Delta","Events"
"2019-10-01 03:18:45.752907","1","1"
"2019-10-01 06:06:45.971943","1","1"
"2019-10-02 11:06:15.442824","1","1"
"2019-10-17 16:45:06.201404","1","1"
"2019-11-03 04:19:29.196870","1","1"
"2019-11-12 07:52:51.090861","1","1"
"2019-12-29 02:58:00.006318","1","1"
"2020-02-25 09:14:44.686194","1","1"
"2020-06-18 14:47:54.400482","0","2"
"2020-09-15 19:53:15.322529","1","1"
"2020-09-27 08:36:42.227989","1","1"
"2020-11-18 19:34:39.091591","0","2"
"2021-09-03 21:50:26.302936","-1","1"
"2021-10-13 00:42:12.450498","1","1"
"2021-11-23 07:40:36.255115","1","1"
