"Date","Delta","Events"
"2019-07-20 19:14:47.044265","1","1"
"2019-07-20 20:21:22.330601","1","1"
"2019-07-20 23:53:21.021881","1","1"
"2019-07-21 01:37:36.057923","1","1"
"2019-07-21 06:37:28.261220","1","1"
"2019-07-21 12:02:25.573447","1","1"
"2019-07-22 18:21:51.947547","1","1"
"2019-07-28 15:05:03.378230","1","1"
"2019-08-12 10:13:17.538400","1","1"
"2020-07-03 16:10:12.025560","1","1"
"2020-08-06 05:19:56.450467","1","1"
"2021-01-02 20:06:32.321049","-1","1"
"2021-08-27 09:47:59.720801","0","2"
"2021-12-11 17:08:57.365116","1","1"
"2023-01-12 06:08:14.870956","-1","1"
