"Date","Delta","Events"
"2016-10-19 02:54:37.020633","3","3"
"2016-10-19 06:56:31.152887","2","2"
"2016-10-19 11:58:53.567705","1","1"
"2016-10-19 13:24:47.712431","1","1"
"2016-10-19 18:20:14.569532","2","2"
"2016-10-19 21:09:36.977024","1","1"
"2016-10-19 22:57:48.875337","1","1"
"2016-10-20 00:13:04.867453","1","1"
"2016-10-20 04:22:32.902416","1","1"
"2016-10-20 12:59:05.576100","1","1"
"2016-10-20 16:51:20.868891","1","1"
"2016-10-20 18:35:40.829380","1","1"
"2016-10-20 19:57:52.639908","1","1"
"2016-10-21 03:00:49.021078","1","1"
"2016-10-21 04:14:09.429210","1","1"
"2016-10-21 10:22:01.060372","2","2"
"2016-10-21 18:34:02.197914","2","2"
"2016-10-22 00:05:46.986032","1","1"
"2016-10-22 07:14:03.342892","1","1"
"2016-10-22 13:04:32.363984","1","1"
"2016-10-23 06:40:48.544091","1","1"
"2016-10-23 11:32:59.747388","1","1"
"2016-10-25 19:41:34.531922","1","1"
"2016-10-25 21:42:41.841060","1","1"
"2016-10-27 10:26:43.041795","1","1"
"2016-11-02 08:16:44.672806","1","1"
"2016-11-04 02:25:14.195224","1","1"
"2016-11-05 05:42:27.293999","1","1"
"2016-11-05 11:09:31.456921","1","1"
"2016-11-06 20:44:53.415614","1","1"
"2016-11-12 14:37:26.955613","2","2"
"2016-11-18 17:34:59.956063","1","1"
"2016-12-03 23:27:26.175392","1","3"
"2016-12-09 02:18:39.626766","0","2"
"2016-12-11 19:44:54.435035","1","1"
"2016-12-18 04:43:38.144525","1","1"
"2016-12-25 12:28:28.542259","1","1"
"2017-01-17 04:26:40.277584","-1","1"
"2017-01-24 14:18:23.195170","1","1"
"2017-01-26 18:21:36.137993","1","1"
"2017-01-27 10:10:01.112469","1","1"
"2017-01-28 17:26:28.634205","1","1"
"2017-01-29 18:51:13.074742","1","1"
"2017-01-30 23:54:07.940571","1","1"
"2017-01-31 13:32:59.605581","1","1"
"2017-03-13 12:35:14.755198","-1","1"
"2017-04-05 17:53:41.535862","-1","1"
"2017-04-28 00:17:14.894793","2","2"
"2017-05-23 13:38:41.519690","1","1"
"2017-05-25 13:25:46.358298","1","1"
"2017-06-18 10:42:39.358060","-1","1"
"2017-07-09 19:59:13.685177","-1","1"
"2017-10-07 14:55:26.140799","-1","1"
"2017-10-16 00:06:48.429472","1","1"
"2017-12-02 03:14:05.207798","-1","1"
"2017-12-06 01:49:59.602521","0","2"
"2019-04-17 12:15:59.888799","-1","1"
"2019-09-16 20:23:12.546707","0","2"
"2020-12-21 16:42:25.509609","-1","1"
"2021-02-10 06:45:59.083890","1","1"
"2021-04-04 09:38:09.285203","1","1"
"2021-04-04 12:39:09.905171","-1","1"
"2022-01-25 02:08:58.789694","1","1"
"2022-04-27 23:47:55.452595","0","2"
"2023-01-14 15:40:55.746012","-1","1"
